Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
8/25/2011,8/25/2011,8,1,1154,1118.284,19,2034.567,1237.681,64.83,60.42,-4.41,-94.053,1237.681,41.386,1156.485,1082.188
8/25/2011,8/25/2011,8,2,1140,1089.828,19,2034.567,1230.602,67.5,61.36,-6.14,-94.496,1230.602,41.386,1140.31,1065.182
8/25/2011,8/25/2011,9,1,1115,1072.939,19,2034.567,1208.82,68.68,62.57,-6.11,-74.303,1208.82,41.386,1117.028,1062.03
8/25/2011,8/25/2011,9,2,1092,1042.89,19,2034.567,1176.949,70.81,64.23,-6.58,-69.214,1176.949,41.456,1085.157,1035.031
8/25/2011,8/25/2011,10,1,1070,1024.673,19,2034.567,1149.419,68.25,61.77,-6.48,-63.306,1149.419,40.916,1057.127,1012.637
8/25/2011,8/25/2011,10,2,1052,1016.957,19,2034.567,1128.266,65.32,65,-0.32,-44.271,1128.266,40.916,1035.475,1009.966
8/25/2011,8/25/2011,11,1,1041,1014.884,19,2034.567,1110.017,61.68,61.68,0,-32.93,1110.017,59.22,1028.825,1014.816
8/25/2011,8/25/2011,11,2,1030,1010.716,19,2034.567,1103.295,62.01,62.01,0,-20.83,1103.295,79.083,1022.103,1020.456
8/25/2011,8/25/2011,12,1,1019,998.322,19,2034.567,1098.502,61.45,61.45,0,-31.797,1098.502,79.622,1017.311,1004.27
8/25/2011,8/25/2011,12,2,1016,995.304,19,2034.567,1104.884,61.29,61.29,0,-43.899,1104.884,63.325,1023.693,998.561
8/25/2011,8/25/2011,13,1,1012,993.475,19,2034.567,1103.586,61.22,61.22,0,-36.697,1103.586,79.622,1022.395,1004.666
8/25/2011,8/25/2011,13,2,1011,991.031,19,2034.567,1103.399,59.38,59.38,0,-41.308,1103.399,79.622,1027.428,1005.06
8/25/2011,8/25/2011,14,1,1010,988.838,19,2034.567,1095.691,59.87,59.87,0,-41.848,1095.691,79.622,1020.13,996.932
8/25/2011,8/25/2011,14,2,1007,986.197,19,2034.567,1090.28,60.02,60.02,0,-38.883,1090.28,80.162,1009.089,988.611
8/25/2011,8/25/2011,15,1,1016,989.189,19,2034.567,1086.425,60.44,60.44,0,-26.9,1086.425,80.162,1005.234,996.975
8/25/2011,8/25/2011,15,2,1029,997.389,19,2034.567,1092.034,60.08,60.08,0,-26.737,1092.034,80.162,1015.792,1008.066
8/25/2011,8/25/2011,16,1,1044,1006.597,19,2034.567,1108.642,61.74,61.74,0,-37.054,1108.642,52.66,1032.2,1014.305
8/25/2011,8/25/2011,16,2,1064,1028.256,19,2034.567,1143.033,63.92,63.92,0,-54.456,1143.033,41.456,1066.407,1031.306
8/25/2011,8/25/2011,17,1,1111,1061.973,19,2034.567,1233.706,65.38,63.37,-2.01,-71.538,1233.706,80.256,1119.41,1067.755
8/25/2011,8/25/2011,17,2,1190,1126.25,19,2034.567,1292.232,68.39,64.56,-3.83,-61.772,1292.232,81.216,1178.396,1137.423
8/25/2011,8/25/2011,18,1,1261,1206.914,19,2034.567,1361.148,68.45,68.78,0.33,-39.178,1361.148,97.216,1235.326,1217.713
8/25/2011,8/25/2011,18,2,1262,1244.925,19,2034.567,1399.073,69.41,69.41,0,-46.965,1399.073,99.716,1273.201,1248.165
8/25/2011,8/25/2011,19,1,1239,1233.946,19,2034.567,1415.736,69.95,69.95,0,-92.486,1415.736,100.677,1289.813,1218.434
8/25/2011,8/25/2011,19,2,1222,1215.958,19,2034.567,1398.823,70.15,70.15,0,-86.481,1398.823,118.177,1256.41,1190.342
8/25/2011,8/25/2011,20,1,1189,1189.372,19,2034.567,1365.96,68.68,68.68,0,-108.62,1365.96,103.716,1240.094,1151.804
8/25/2011,8/25/2011,20,2,1148,1154.419,19,2034.567,1316.453,62.22,58.43,-3.79,-117.774,1316.453,89.216,1207.067,1109.177
8/25/2011,8/25/2011,21,1,1085,1093.061,19,2034.567,1258.141,63.08,48.81,-14.27,-128.193,1258.141,92.146,1143.945,1034.801
8/25/2011,8/25/2011,21,2,1022,1030.607,19,2038.204,1194.531,60,42.36,-17.64,-129.657,1194.531,78.85,1083.429,972.851
8/25/2011,8/25/2011,22,1,958,964.407,19,2041.841,1101.885,29.73,17.99,-11.74,-145.597,1101.885,170.189,1020.77,893.944
8/25/2011,8/25/2011,22,2,897,904.251,19,2053.124,1037.616,25.9,17.5,-8.4,-125.679,1037.616,162.8,932.56,825.25
8/25/2011,8/25/2011,23,1,850,841.925,19,2060.191,980.844,22,17.39,-4.61,-140.727,980.844,124.61,875.884,753.215
8/25/2011,8/25/2011,23,2,813,796.511,19,2067.257,932.794,20,17.38,-2.62,-154.425,932.794,87.57,849.365,713.088
8/25/2011,8/26/2011,0,1,797,761.257,19,2070.791,892.263,20,17.42,-2.58,-146.665,892.263,85.51,811.913,682.942
8/25/2011,8/26/2011,0,2,777,736.868,19,2074.324,863.208,17.35,17.35,0,-161.438,863.208,55.765,812.513,669.307
8/25/2011,8/26/2011,1,1,763,721.633,19,2074.324,847.073,17.3,17.3,0,-156.069,847.073,56.304,796.408,658.433
8/25/2011,8/26/2011,1,2,755,713.964,19,2076.09,844.812,17.3,17.3,0,-164.245,844.812,56.304,794.121,647.746
8/25/2011,8/26/2011,2,1,749,706.361,19,2077.857,839.282,17.3,17.3,0,-169.405,839.282,56.843,788.601,636.957
8/25/2011,8/26/2011,2,2,750,700.551,19,2077.857,829.605,17.3,17.3,0,-162.584,829.605,56.843,778.924,634.475
8/25/2011,8/26/2011,3,1,750,704.774,19,2077.857,827.112,17.3,17.3,0,-156.439,827.112,56.843,776.361,638.142
8/25/2011,8/26/2011,3,2,758,707.54,19,2077.857,832.216,17.31,17.31,0,-159.36,832.216,57.383,781.415,640.348
8/25/2011,8/26/2011,4,1,765,718.434,19,2077.857,847.423,18,17.37,-0.63,-142.784,847.423,68.87,785.195,661.358
8/25/2011,8/26/2011,4,2,797,739.366,19,2074.324,870.633,22,17.43,-4.57,-97.869,870.633,99.8,762.443,683.466
8/25/2011,8/26/2011,5,1,844,779.205,19,2067.257,910.766,23.2,21,-2.2,-98.446,910.766,115.622,809.82,730.236
8/25/2011,8/26/2011,5,2,912,829.665,19,2061.957,971.322,31.73,30.62,-1.11,-66.541,971.322,149.5,842.003,794.591
8/25/2011,8/26/2011,6,1,1009,931.287,19,2054.891,1044.913,42.36,31.73,-10.63,-55.87,1044.913,184.53,930.903,894.399
8/25/2011,8/26/2011,6,2,1091,1010.561,19,2047.824,1139.768,42.6,37.4,-5.2,-76.04,1139.768,209.21,1029.468,972.42
8/25/2011,8/26/2011,7,1,1175,1100.56,19,2041.841,1258.691,60.9,60.9,0,-81.485,1258.691,73.304,1131.398,1069.994
8/25/2011,8/26/2011,7,2,1194,1138.688,19,2038.204,1308.803,62.7,62.15,-0.55,-105.59,1308.803,70.465,1191.143,1105.651
8/26/2011,8/26/2011,8,1,1169,1132.179,18.2,2084.16,1272.612,68.79,61.99,-6.8,-112.55,1272.612,26.979,1203.314,1110.604
8/26/2011,8/26/2011,8,2,1150,1110.513,18.2,2084.16,1256.169,69.81,65.04,-4.77,-103.299,1256.169,26.979,1183.871,1100.41
8/26/2011,8/26/2011,9,1,1122,1092.298,18.2,2084.16,1222.84,66.23,65.29,-0.94,-80.04,1222.84,26.979,1149.542,1089.78
8/26/2011,8/26/2011,9,2,1096,1060.266,18.2,2084.16,1183.646,58.2,58.2,0,-80.06,1183.646,25.956,1116.948,1057.774
8/26/2011,8/26/2011,10,1,1070,1037.339,18.2,2084.16,1151.868,57.27,57.27,0,-67.234,1151.868,25.416,1085.17,1037.274
8/26/2011,8/26/2011,10,2,1048,1026.97,18.2,2084.16,1133.175,55.03,55.03,0,-60.923,1133.175,25.416,1066.482,1025.43
8/26/2011,8/26/2011,11,1,1035,1011.38,18.2,2084.16,1117.397,58.22,58.22,0,-53.154,1117.397,37.7,1050.703,1017.153
8/26/2011,8/26/2011,11,2,1024,994.617,18.2,2084.16,1108.709,50,48.81,-1.19,-65.56,1108.709,42.135,1046.451,999.618
8/26/2011,8/26/2011,12,1,1008,994.321,18.2,2084.16,1101.236,55.88,55.88,0,-58.987,1101.236,37.575,1034.538,994.486
8/26/2011,8/26/2011,12,2,1003,992.71,18.2,2084.16,1098.396,58.22,49.81,-8.41,-60.25,1098.396,50.2,1031.698,990.25
8/26/2011,8/26/2011,13,1,994,987.213,18.2,2084.16,1092.029,50,49.81,-0.19,-55.192,1092.029,49.289,1025.42,988.988
8/26/2011,8/26/2011,13,2,988,987.113,18.2,2084.16,1089.456,50,56.26,6.26,-50.676,1089.456,49.289,1023.347,991.511
8/26/2011,8/26/2011,14,1,986,983.141,18.2,2084.16,1077.406,48.81,48.58,-0.23,-59.976,1077.406,57.438,1017.394,976.336
8/26/2011,8/26/2011,14,2,980,977.084,18.2,2084.16,1068.57,47.81,47.81,0,-56.566,1068.57,56.924,1009.044,971.474
8/26/2011,8/26/2011,15,1,984,977.595,18.2,2084.16,1059.803,47.81,47.81,0,-53.048,1059.803,63.036,998.751,964.786
8/26/2011,8/26/2011,15,2,996,977.075,18.2,2084.16,1059.528,42.36,42.36,0,-57.597,1059.528,61.15,998.089,959.345
8/26/2011,8/26/2011,16,1,1008,994.018,18.2,2084.16,1072.852,48.58,48.58,0,-55.527,1072.852,51.169,1011.057,974.49
8/26/2011,8/26/2011,16,2,1024,1010.658,18.2,2084.16,1106.813,53.79,53.79,0,-73.553,1106.813,33.827,1040.115,984.845
8/26/2011,8/26/2011,17,1,1060,1043.315,18.2,2084.16,1184.396,62,49.81,-12.19,-100.215,1184.396,44,1106.477,1025.33
8/26/2011,8/26/2011,17,2,1121,1094.292,18.2,2084.16,1231.349,65.84,57.67,-8.17,-91.404,1231.349,60.406,1137.984,1066.023
8/26/2011,8/26/2011,18,1,1187,1170.065,18.2,2084.16,1282.334,67.1,67.1,0,-59.17,1282.334,87.601,1170.594,1131.875
8/26/2011,8/26/2011,18,2,1185,1203.684,18.2,2084.16,1308.195,66,65.84,-0.16,-68.043,1308.195,79.028,1207.599,1160.807
8/26/2011,8/26/2011,19,1,1158,1186.637,18.2,2084.16,1324.208,66,62.66,-3.34,-101.94,1324.208,78.93,1219.573,1138.43
8/26/2011,8/26/2011,19,2,1140,1164.452,18.2,2084.16,1316.489,66.65,60.65,-6,-103.575,1316.489,91.562,1193.209,1109.846
8/26/2011,8/26/2011,20,1,1112,1136.457,18.2,2084.16,1293.498,65.69,55.58,-10.11,-118.165,1293.498,70.942,1178.968,1080.384
8/26/2011,8/26/2011,20,2,1080,1107.024,18.2,2084.16,1258.775,64,47.81,-16.19,-127.21,1258.775,59,1158.687,1050.769
8/26/2011,8/26/2011,21,1,1037,1067.337,18.2,2084.16,1216.833,62,42.36,-19.64,-128.237,1216.833,59,1120.245,1010.937
8/26/2011,8/26/2011,21,2,993,1028.912,18.2,2087.797,1169.505,61.51,41.94,-19.57,-119.286,1169.505,46.108,1070.257,969.676
8/26/2011,8/26/2011,22,1,943,980.575,18.2,2091.434,1107.187,24.09,17.99,-6.1,-115.141,1107.187,161.955,1009.228,913.358
8/26/2011,8/26/2011,22,2,894,924.192,18.2,2102.717,1051.445,23.25,17.99,-5.26,-83.471,1051.445,161.955,930.192,865.112
8/26/2011,8/26/2011,23,1,853,864.813,18.2,2109.784,999.291,20,17.32,-2.68,-113.085,999.291,115.572,905.742,810.518
8/26/2011,8/26/2011,23,2,814,817.519,18.2,2116.85,950.438,22,17.39,-4.61,-106.52,950.438,104.002,848.093,759.103
8/26/2011,8/27/2011,0,1,797,777.276,18.2,2120.384,904.427,21,17.43,-3.57,-111.799,904.427,99.631,801.613,707.483
8/26/2011,8/27/2011,0,2,773,743.507,18.2,2123.917,869.319,17.31,17.31,0,-141.876,869.319,77.631,794.738,670.511
8/26/2011,8/27/2011,1,1,757,725.558,18.2,2123.917,848.713,17.3,17.3,0,-136.365,848.713,78.17,774.072,655.747
8/26/2011,8/27/2011,1,2,746,712.527,18.2,2125.683,844.805,17.3,17.3,0,-140.857,844.805,78.17,770.124,647.322
8/26/2011,8/27/2011,2,1,739,703.454,18.2,2127.45,832.787,17.31,17.31,0,-130.247,832.787,78.709,758.136,645.849
8/26/2011,8/27/2011,2,2,737,697.776,18.2,2127.45,817.72,17.31,17.31,0,-119.651,817.72,78.709,743.079,641.275
8/26/2011,8/27/2011,3,1,734,694.062,18.2,2127.45,809.686,17.31,17.31,0,-133.899,809.686,78.709,735.045,618.55
8/26/2011,8/27/2011,3,2,737,692.629,18.2,2127.45,807.327,17.31,17.31,0,-160.607,807.327,79.249,732.666,589.601
8/26/2011,8/27/2011,4,1,741,700.121,18.2,2127.45,812.944,17.34,15.92,-1.42,-142.022,812.944,104.187,713.364,589.243
8/26/2011,8/27/2011,4,2,761,708.969,18.2,2123.917,824.834,17.36,17.36,0,-152.091,824.834,104.187,725.683,591.557
8/26/2011,8/27/2011,5,1,783,728.647,18.2,2116.85,846.3,17.35,17.35,0,-163.882,846.3,104.187,747.079,601.414
8/26/2011,8/27/2011,5,2,813,744.599,18.2,2111.55,878.003,17.41,17.41,0,-187.248,878.003,104.187,778.782,609.602
8/26/2011,8/27/2011,6,1,858,791.193,18.2,2104.484,903.276,17.39,17.39,0,-168.522,903.276,123.219,803.536,654.119
8/26/2011,8/27/2011,6,2,898,816.788,18.2,2097.417,952.521,17.37,17.37,0,-195.827,952.521,123.219,855.562,678.776
8/26/2011,8/27/2011,7,1,952,866.621,18.2,2091.434,1012.138,32.24,17.34,-14.9,-185.783,1012.138,38.179,897.462,730.132
8/26/2011,8/27/2011,7,2,989,908.231,18.2,2087.797,1065.277,31.73,17.37,-14.36,-200.064,1065.277,38.179,965.699,784.634
8/27/2011,8/27/2011,8,1,924,938.474,19.6,2084.16,1111.53,47.51,27.9,-19.61,-164.149,1111.53,60.361,971.329,825.752
8/27/2011,8/27/2011,8,2,935,949.242,19.6,2084.16,1126.136,45,26.1,-18.9,-149.694,1126.136,64.552,977.568,846.195
8/27/2011,8/27/2011,9,1,940,943.998,19.6,2084.16,1117.441,41.78,29.73,-12.05,-147.41,1117.441,50.015,980.922,851.801
8/27/2011,8/27/2011,9,2,929,919.472,19.6,2084.16,1091.46,40,29.05,-10.95,-138.374,1091.46,49.552,955.404,834.837
8/27/2011,8/27/2011,10,1,912,900.227,19.6,2084.16,1068.214,40,24.01,-15.99,-143.682,1068.214,34.552,945.977,819.91
8/27/2011,8/27/2011,10,2,890,879.561,19.6,2084.16,1046.395,39.73,20.56,-19.17,-146.868,1046.395,26.971,931.866,802.573
8/27/2011,8/27/2011,11,1,873,867.174,19.6,2084.16,1027.057,39.73,17.3,-22.43,-138.853,1027.057,26.845,912.528,791.688
8/27/2011,8/27/2011,11,2,859,857.182,19.6,2084.16,1014.957,39.73,17.3,-22.43,-135.544,1014.957,34.448,900.428,782.77
8/27/2011,8/27/2011,12,1,848,845.982,19.6,2084.16,1005.165,35,17.3,-17.7,-141.528,1005.165,44.646,895.283,771.53
8/27/2011,8/27/2011,12,2,837,838.662,19.6,2084.16,1002.727,35,17.3,-17.7,-144.193,1002.727,46.674,894.873,768.518
8/27/2011,8/27/2011,13,1,828,829.792,19.6,2084.16,995.394,31.73,17.3,-14.43,-134.305,995.394,49.473,895.679,779.201
8/27/2011,8/27/2011,13,2,817,820.929,19.6,2084.16,987.488,30.73,17.3,-13.43,-134.598,987.488,52.144,890.945,773.794
8/27/2011,8/27/2011,14,1,811,819.515,19.6,2084.16,972.827,29.73,17.3,-12.43,-120.692,972.827,59.904,884.099,781.017
8/27/2011,8/27/2011,14,2,811,817.502,19.6,2084.16,965.924,28.5,17.3,-11.2,-102.546,965.924,62.723,877.25,792.481
8/27/2011,8/27/2011,15,1,810,821.53,19.6,2084.16,960.863,27.3,17.3,-10,-86.786,960.863,62.709,877.256,808.136
8/27/2011,8/27/2011,15,2,820,836.079,19.6,2084.16,963.786,27.3,17.3,-10,-72.292,963.786,62.167,880.64,826.233
8/27/2011,8/27/2011,16,1,834,860.136,19.6,2084.16,977.703,29.73,23.58,-6.15,-70.304,977.703,57.387,889.934,837.603
8/27/2011,8/27/2011,16,2,854,895.143,19.6,2084.16,1017.514,40,30.73,-9.27,-59.675,1017.514,40,908.072,866.701
8/27/2011,8/27/2011,17,1,883,934.573,19.6,2084.16,1070.886,47.51,35.68,-11.83,-42.728,1070.886,79.549,920.991,896.765
8/27/2011,8/27/2011,17,2,930,999.045,19.6,2084.16,1138.597,47.81,47.34,-0.47,-57.093,1138.597,85,991.327,953.411
8/27/2011,8/27/2011,18,1,1008,1085.658,19.6,2084.16,1197.929,58.64,58.64,0,-22.141,1197.929,128.48,1025.762,1022.69
8/27/2011,8/27/2011,18,2,1080,1114.3,19.6,2084.16,1230.17,64.18,56.87,-7.31,-31.73,1230.17,135.618,1048.849,1036.049
8/27/2011,8/27/2011,19,1,1077,1093.386,19.6,2084.16,1241.12,65.35,47.51,-17.84,-69.853,1241.12,136.578,1059.799,1008.648
8/27/2011,8/27/2011,19,2,1055,1064.222,19.6,2084.16,1231.93,63.62,36.8,-26.82,-87.923,1231.93,138.078,1050.609,981.236
8/27/2011,8/27/2011,20,1,1038,1044.794,19.6,2084.16,1214.103,56.43,34.44,-21.99,-85.02,1214.103,132.98,1032.782,966.311
8/27/2011,8/27/2011,20,2,1015,1017.486,19.6,2084.16,1187.247,50,36.7,-13.3,-77.985,1187.247,130,1009.767,950.586
8/27/2011,8/27/2011,21,1,989,985.943,19.6,2084.16,1155.352,48.81,34.44,-14.37,-91.2,1155.352,100,999.948,927.258
8/27/2011,8/27/2011,21,2,959,945.435,19.6,2087.797,1115.157,47.51,31.73,-15.78,-84.786,1115.157,86.877,960.885,894.186
8/27/2011,8/27/2011,22,1,924,902.434,19.6,2091.434,1037.356,24,17.32,-6.68,-122.232,1037.356,137.128,957.755,854.277
8/27/2011,8/27/2011,22,2,882,863.341,19.6,2102.717,992.464,24,17.35,-6.65,-97.654,992.464,130,895.469,816.192
8/27/2011,8/27/2011,23,1,842,818.663,19.6,2109.784,949.881,24,17.38,-6.62,-98.114,949.881,115,862.558,782.27
8/27/2011,8/27/2011,23,2,811,777.581,19.6,2116.85,907.976,25.5,17.45,-8.05,-66.62,907.976,115,801.729,752.658
8/27/2011,8/28/2011,0,1,779,749.034,19.6,2120.384,867.595,23.8,17.47,-6.33,-75.019,867.595,92.235,784.298,726.406
8/27/2011,8/28/2011,0,2,756,723.279,19.6,2123.917,832.636,21,17.37,-3.63,-82.067,832.636,70,763.646,698.704
8/27/2011,8/28/2011,1,1,733,705.056,19.6,2123.917,809.154,17.37,17.37,0,-90.707,809.154,62.774,754.047,680.263
8/27/2011,8/28/2011,1,2,716,693.801,19.6,2125.683,800.687,17.3,17.3,0,-91.457,800.687,62.774,745.647,671.173
8/27/2011,8/28/2011,2,1,699,687.348,19.6,2127.45,786.159,17.31,17.31,0,-79.727,786.159,64.313,731.108,668.283
8/27/2011,8/28/2011,2,2,687,681.709,19.6,2127.45,774.325,17.32,17.32,0,-78.479,774.325,63.813,719.294,657.657
8/27/2011,8/28/2011,3,1,678,679.033,19.6,2127.45,768.008,17.3,17.3,0,-84.685,768.008,63.813,712.931,645.028
8/27/2011,8/28/2011,3,2,669,676.199,19.6,2127.45,765.96,17.3,17.3,0,-111.196,765.96,64.853,710.842,616.532
8/27/2011,8/28/2011,4,1,665,675.138,19.6,2127.45,770.986,17.32,17.32,0,-147.851,770.986,64.353,715.911,585.044
8/27/2011,8/28/2011,4,2,662,677.904,19.6,2123.917,779.671,17.35,17.35,0,-172.077,779.671,64.892,724.639,569.61
8/27/2011,8/28/2011,5,1,674,685.613,19.6,2116.85,795.457,17.38,17.38,0,-198.676,795.457,63.892,740.263,558.808
8/27/2011,8/28/2011,5,2,685,699.024,19.6,2111.55,815.559,17.41,17.41,0,-213.801,815.559,63.392,760.319,564.064
8/27/2011,8/28/2011,6,1,702,727.395,19.6,2104.484,825.974,17.4,17.4,0,-193.335,825.974,78.885,770.803,595.575
8/27/2011,8/28/2011,6,2,732,740.417,19.6,2097.417,860.034,17.35,17.35,0,-220.159,860.034,76.845,810.076,607.579
8/27/2011,8/28/2011,7,1,757,776.689,19.6,2091.434,941.726,30.6,17.32,-13.28,-226.019,941.726,48.891,860.102,651.86
8/27/2011,8/28/2011,7,2,794,805.333,19.6,2087.797,994.554,35,17.3,-17.7,-229.662,994.554,47.567,907.742,695.453
8/28/2011,8/28/2011,8,1,799,832.761,20.7,2131.266,1012.652,39.73,17.33,-22.4,-174.517,1012.652,123.859,976.475,819.474
8/28/2011,8/28/2011,8,2,813,841.905,20.7,2131.266,1030.52,40,20.56,-19.44,-171.107,1030.52,133.532,983.654,830.012
8/28/2011,8/28/2011,9,1,818,846.542,20.7,2131.266,1064.004,37.21,17.42,-19.79,-205.496,1064.004,120.859,1027.792,839.526
8/28/2011,8/28/2011,9,2,819,828.754,20.7,2131.266,1019.113,37.09,20.56,-16.53,-178.159,1019.113,120.359,982.99,821.671
8/28/2011,8/28/2011,10,1,813,821.217,20.7,2131.266,1014.025,31,17.35,-13.65,-180.355,1014.025,112.221,977.993,814.595
8/28/2011,8/28/2011,10,2,805,816.872,20.7,2131.266,993.395,31,17.34,-13.66,-153.801,993.395,109.236,948.505,811.847
8/28/2011,8/28/2011,11,1,800,824.629,20.7,2131.266,981.451,23.96,17.34,-6.62,-156.413,981.451,81.774,960.5,821.879
8/28/2011,8/28/2011,11,2,794,828.093,20.7,2131.266,977.752,29.51,17.3,-12.21,-123.658,977.752,113.574,932.823,826.763
8/28/2011,8/28/2011,12,1,791,832.788,20.7,2131.266,983.112,29.51,17.32,-12.19,-131.355,983.112,113.613,947.092,833.314
8/28/2011,8/28/2011,12,2,791,825.757,20.7,2131.266,977.503,28.66,17.32,-11.34,-134.887,977.503,110.613,941.513,824.111
8/28/2011,8/28/2011,13,1,784,830.798,20.7,2131.266,962.486,25,17.33,-7.67,-117.219,962.486,94.23,926.522,827.201
8/28/2011,8/28/2011,13,2,775,830.92,20.7,2131.266,974.575,25,17.34,-7.66,-132.52,974.575,94.24,938.621,823.562
8/28/2011,8/28/2011,14,1,772,827.039,20.7,2131.266,975.27,25,17.33,-7.67,-136.78,975.27,94.24,939.315,819.774
8/28/2011,8/28/2011,14,2,776,819.535,20.7,2131.266,965.474,23.96,17.36,-6.6,-137.858,965.474,82.953,933.13,812.475
8/28/2011,8/28/2011,15,1,780,834.118,20.7,2131.266,968.574,23.96,17.3,-6.66,-128.085,968.574,82.953,936.23,825.626
8/28/2011,8/28/2011,15,2,797,847.207,20.7,2131.266,988.925,25.96,17.39,-8.57,-121.586,988.925,98.061,946.532,842.398
8/28/2011,8/28/2011,16,1,816,866.862,20.7,2131.266,1000.292,29,17.41,-11.59,-117.981,1000.292,109.695,964.276,863.862
8/28/2011,8/28/2011,16,2,840,896.885,20.7,2131.266,1014.519,34.44,23.06,-11.38,-103.131,1014.519,117.028,978.493,892.969
8/28/2011,8/28/2011,17,1,872,946.333,20.7,2131.266,1006.816,35.51,35.51,0,-47.451,1006.816,117.928,970.665,941.113
8/28/2011,8/28/2011,17,2,926,1022.108,20.7,2131.266,1056.047,44,47.51,3.51,13.004,1056.047,163.502,981.326,1012.74
8/28/2011,8/28/2011,18,1,1002,1114.724,20.7,2131.266,1121.333,44.49,59.97,15.48,28.892,1121.333,163.652,1048.646,1096.415
8/28/2011,8/28/2011,18,2,1074,1155.877,20.7,2131.266,1126.95,47.51,61.17,13.66,78.244,1126.95,188.288,1038.55,1135.905
8/28/2011,8/28/2011,19,1,1070,1142.845,20.7,2131.266,1153.115,45.49,61.64,16.15,20.429,1153.115,178.822,1074.486,1113.563
8/28/2011,8/28/2011,19,2,1049,1122.31,20.7,2131.266,1125.264,44.56,61.6,17.04,16.894,1125.264,180.383,1046.604,1082.355
8/28/2011,8/28/2011,20,1,1033,1094.265,20.7,2131.266,1102.771,44,47.51,3.51,-9.982,1102.771,163.872,1031.548,1040.04
8/28/2011,8/28/2011,20,2,1005,1059.921,20.7,2131.266,1123.822,43.17,35,-8.17,-88.687,1123.822,137.556,1070.938,1000.761
8/28/2011,8/28/2011,21,1,971,1019.379,20.7,2131.266,1093.99,43.17,29.95,-13.22,-102.004,1093.99,144.056,1036.146,951.432
8/28/2011,8/28/2011,21,2,927,971.041,20.7,2134.903,1062.205,40,24.96,-15.04,-116.454,1062.205,133.912,1006.635,907.387
8/28/2011,8/28/2011,22,1,876,918.123,20.7,2138.54,1053.827,20,17.38,-2.62,-158.992,1053.827,154.28,979.326,838.345
8/28/2011,8/28/2011,22,2,828,868.504,20.7,2149.823,1043.617,17.42,17.42,0,-176.421,1043.617,154.024,957.868,799.056
8/28/2011,8/28/2011,23,1,780,828.77,20.7,2156.89,979.646,20,17.47,-2.53,-132.225,979.646,150.232,870.817,756.285
8/28/2011,8/28/2011,23,2,747,791.81,20.7,2163.956,925.228,17.44,17.44,0,-135.57,925.228,135.604,832.001,713.282
8/28/2011,8/29/2011,0,1,723,768.412,20.7,2167.49,917.585,17.48,17.48,0,-166.545,917.585,125.456,824.292,674.553
8/28/2011,8/29/2011,0,2,707,756.133,20.7,2171.023,892.959,17.47,17.47,0,-153.151,892.959,125.456,799.722,663.516
8/28/2011,8/29/2011,1,1,692,746.108,20.7,2171.023,881.832,17.32,17.32,0,-146.994,881.832,125.996,788.594,658.742
8/28/2011,8/29/2011,1,2,683,743.222,20.7,2172.789,872.191,17.33,17.33,0,-137.666,872.191,126.996,778.954,658.374
8/28/2011,8/29/2011,2,1,676,742.535,20.7,2174.556,870.591,17.32,17.32,0,-134.498,870.591,127.535,777.337,659.956
8/28/2011,8/29/2011,2,2,673,731.004,20.7,2174.556,866.536,17.32,17.32,0,-143.978,866.536,127.035,773.289,646.165
8/28/2011,8/29/2011,3,1,675,741.591,20.7,2174.556,862.256,17.33,17.33,0,-128.609,862.256,128.035,768.98,657.728
8/28/2011,8/29/2011,3,2,673,748.48,20.7,2174.556,893.978,17.42,17.42,0,-147.918,893.978,97.905,800.717,670.547
8/28/2011,8/29/2011,4,1,677,761.131,20.7,2174.556,904.607,17.41,17.41,0,-141.268,904.607,96.905,811.365,688.156
8/28/2011,8/29/2011,4,2,687,779.08,20.7,2171.023,932.306,17.41,17.41,0,-148.459,932.306,95.445,839.108,708.537
8/28/2011,8/29/2011,5,1,712,828.635,20.7,2163.956,966.047,23,17.5,-5.5,-94.049,966.047,130,834.894,759.591
8/28/2011,8/29/2011,5,2,754,886.45,20.7,2158.656,1007.516,23.27,23.27,0,-73.951,1007.516,142.173,869.497,814.736
8/28/2011,8/29/2011,6,1,813,961.988,20.7,2151.59,1088.449,33,30.54,-2.46,-71.813,1088.449,199.768,946.346,893.802
8/28/2011,8/29/2011,6,2,901,1036.651,20.7,2144.523,1171.777,43.04,43.04,0,-110.512,1171.777,221.527,1043.927,952.451
8/28/2011,8/29/2011,7,1,969,1125.972,20.7,2138.54,1230.105,63.4,51.58,-11.82,-105.546,1230.105,136.72,1131.832,1045.895
8/28/2011,8/29/2011,7,2,1037,1153.017,20.7,2134.903,1258.966,64.42,54.84,-9.58,-113.356,1258.966,130.68,1170.197,1076.581
8/29/2011,8/29/2011,8,1,1080,1153.321,22.4,2136.637,1138.805,54.45,38,-16.45,-85.638,1138.805,23.575,1153.223,1087.018
8/29/2011,8/29/2011,8,2,1053,1127.046,22.4,2136.637,1126.804,47.54,37.65,-9.89,-104.46,1126.804,20.575,1151.942,1065.809
