,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
6/16/2011,6/16/2011,8,1,1170,1175.367,19.4,2336.206,1179.089,41.38,41.38,0,-26.688,1179.089,25.804,1197.096,1191.484
6/16/2011,6/16/2011,8,2,1161,1160.909,19.4,2336.206,1171.878,41.46,41.46,0,-37.279,1171.878,22.304,1189.885,1173.038
6/16/2011,6/16/2011,9,1,1148,1155.72,19.4,2336.206,1153.868,41.29,41.29,0,-23.228,1153.868,20.804,1171.875,1168.952
6/16/2011,6/16/2011,9,2,1138,1130.936,19.4,2336.206,1134.591,42.63,42.63,0,-35.035,1134.591,19.804,1152.595,1137.307
6/16/2011,6/16/2011,10,1,1122,1114.288,19.4,2336.206,1123.04,42.84,42.84,0,-36.847,1123.04,17.804,1141.044,1123.592
6/16/2011,6/16/2011,10,2,1113,1098.463,19.4,2353.11,1115.405,42.54,42.54,0,-28.719,1115.405,16.804,1128.198,1118.613
6/16/2011,6/16/2011,11,1,1109,1081.435,19.4,2353.11,1109.793,42.54,42.54,0,-47.638,1109.793,16.272,1126.772,1098.271
6/16/2011,6/16/2011,11,2,1107,1075.941,19.4,2353.11,1108.923,38.05,30.64,-7.41,-67.001,1108.923,36.108,1134.134,1086.433
6/16/2011,6/16/2011,12,1,1097,1068.672,19.4,2353.11,1106.598,37.05,36.05,-1,-76.847,1106.598,34.408,1135.288,1077.504
6/16/2011,6/16/2011,12,2,1098,1065.477,19.4,2353.11,1109.936,41.87,37.05,-4.82,-73.16,1109.936,18.204,1128.018,1073.762
6/16/2011,6/16/2011,13,1,1097,1066.518,19.4,2353.11,1104.262,38.66,36.05,-2.61,-65.703,1104.262,38.008,1122.344,1075.85
6/16/2011,6/16/2011,13,2,1100,1067.217,19.4,2353.11,1099.272,41.09,38.05,-3.04,-64.775,1099.272,22.663,1117.354,1071.739
6/16/2011,6/16/2011,14,1,1099,1060.732,19.4,2353.11,1083.285,41.09,38.05,-3.04,-55.967,1083.285,30.985,1101.292,1064.37
6/16/2011,6/16/2011,14,2,1096,1051.857,19.4,2353.11,1082.185,39.81,37.05,-2.76,-62.567,1082.185,32.985,1100.192,1056.55
6/16/2011,6/16/2011,15,1,1109,1053.36,19.4,2353.11,1088.247,38.05,27.13,-10.92,-71.897,1088.247,47.8,1111.684,1058.539
6/16/2011,6/16/2011,15,2,1127,1061.966,19.4,2353.11,1101.244,38.16,36.05,-2.11,-69.85,1101.244,30.526,1119.251,1068.059
6/16/2011,6/16/2011,16,1,1151,1072.224,19.4,2353.11,1123.716,38.05,37.58,-0.47,-86.704,1123.716,28.9,1146.346,1078.466
6/16/2011,6/16/2011,16,2,1194,1096.671,19.4,2353.11,1163.17,50.77,37.03,-13.74,-97.235,1163.17,35.026,1181.174,1103.122
6/16/2011,6/16/2011,17,1,1279,1162.822,19.4,2353.11,1208.708,58.88,42.66,-16.22,-75.923,1208.708,43.704,1226.712,1170.661
6/16/2011,6/16/2011,17,2,1341,1261.913,19.4,2353.11,1250.858,64.59,64.59,0,-21.477,1250.858,45.704,1268.862,1269.341
6/16/2011,6/16/2011,18,1,1338,1292.087,19.4,2353.11,1275.871,70.67,70.67,0,-16.651,1275.871,49.704,1293.875,1299.812
6/16/2011,6/16/2011,18,2,1321,1287.652,19.4,2353.11,1280.666,66.5,66.5,0,-22.667,1280.666,52.204,1298.67,1298.593
6/16/2011,6/16/2011,19,1,1287,1267.126,19.4,2353.11,1265.137,57.6,57.6,0,-24.426,1265.137,53.704,1283.141,1280.893
6/16/2011,6/16/2011,19,2,1266,1241.767,19.4,2353.11,1231.962,49.67,49.67,0,-21.157,1231.962,48.526,1249.966,1250.582
6/16/2011,6/16/2011,20,1,1230,1211.377,19.4,2353.11,1199.243,43.64,50.13,6.49,-18.822,1199.243,41.723,1217.247,1219.424
6/16/2011,6/16/2011,20,2,1183,1174.427,19.4,2353.11,1154.714,37.43,37.75,0.32,-10.313,1154.714,34.123,1172.547,1182.798
6/16/2011,6/16/2011,21,1,1122,1118.19,19.4,2353.11,1103.61,31.9,37.05,5.15,-17.999,1103.61,12.067,1124.096,1125.951
6/16/2011,6/16/2011,21,2,1057,1054.599,19.4,2356.747,1046.028,25.91,26.13,0.22,-24.033,1046.028,20.97,1063.861,1059.418
6/16/2011,6/16/2011,22,1,990,995.45,19.4,2360.384,991.05,21,21,0,-16.995,991.05,25.48,995.651,998.523
6/16/2011,6/16/2011,22,2,929,927.346,19.4,2371.667,930.63,18.8,26.13,7.33,-23.084,930.63,25.396,936.648,932.698
6/16/2011,6/16/2011,23,1,880,864.991,19.4,2378.734,875.642,18.8,21.2,2.4,-9.778,875.642,16.635,859.243,868.595
6/16/2011,6/16/2011,23,2,842,820.798,19.4,2385.8,825.684,18.79,25.13,6.34,-4.907,825.684,18.135,810.73,824.839
6/16/2011,6/17/2011,0,1,802,787.766,19.4,2389.334,784.896,19.01,25.57,6.56,6.159,784.896,19.635,766.942,791.786
6/16/2011,6/17/2011,0,2,782,766.013,19.4,2392.867,762.425,19.22,25.8,6.58,6.788,762.425,20.635,744.471,770.039
6/16/2011,6/17/2011,1,1,772,765.031,19.4,2392.867,760.921,19.3,25.13,5.83,6.724,760.921,21.635,742.967,768.498
6/16/2011,6/17/2011,1,2,764,755.571,19.4,2394.633,753.624,19.39,25.13,5.74,4.306,753.624,22.135,735.67,758.633
6/16/2011,6/17/2011,2,1,760,746.655,19.4,2396.4,751.747,19.46,21,1.54,0.045,751.747,22.135,730.952,749.72
6/16/2011,6/17/2011,2,2,759,741.398,19.4,2396.4,751.247,19.47,19.47,0,1.538,751.247,22.635,724.991,745.277
6/16/2011,6/17/2011,3,1,757,743.49,19.4,2396.4,751.247,19.45,21,1.55,4.824,751.247,22.635,725.016,748.658
6/16/2011,6/17/2011,3,2,763,742.267,19.4,2396.4,751.247,19.42,19.42,0,-3.818,751.247,22.635,730.973,745.959
6/16/2011,6/17/2011,4,1,773,749.833,19.4,2396.4,754.198,19.37,19.37,0,-7.216,754.198,22.135,742.664,754.286
6/16/2011,6/17/2011,4,2,797,765.266,19.4,2392.867,771.118,19.14,19.14,0,-12.765,771.118,21.135,760.654,766.678
6/16/2011,6/17/2011,5,1,839,814.981,19.4,2385.8,804.135,18.97,18.97,0,-4.514,804.135,17.135,796.882,811.532
6/16/2011,6/17/2011,5,2,902,866.174,19.4,2380.5,855.598,24.92,24.92,0,-5.798,855.598,18.749,848.344,861.642
6/16/2011,6/17/2011,6,1,996,965.381,19.4,2373.434,925.2,26.13,31.68,5.55,-1.081,925.2,33.993,943.464,961.376
6/16/2011,6/17/2011,6,2,1079,1063.642,19.4,2366.367,1013.075,28.5,37.05,8.55,6.4,1013.075,59,1033.866,1059.637
6/16/2011,6/17/2011,7,1,1150,1160.888,19.4,2360.384,1096.265,43.36,56.09,12.73,33.133,1096.265,34.057,1101.43,1154.834
6/16/2011,6/17/2011,7,2,1175,1211.342,19.4,2356.747,1149.945,43.16,56.57,13.41,24.145,1149.945,23.323,1162.01,1207.389
6/17/2011,6/17/2011,8,1,1140,1211.594,20.3,2353.11,1190.188,42.58,55.21,12.63,-22.68,1190.188,15.247,1208.17,1206.927
6/17/2011,6/17/2011,8,2,1130,1195.992,20.3,2353.11,1184.281,42.58,42.58,0,-29.818,1184.281,33.247,1202.377,1192.988
6/17/2011,6/17/2011,9,1,1119,1184.224,20.3,2289.293,1175.424,42.65,42.65,0,-34.714,1175.424,15.247,1193.437,1179.134
6/17/2011,6/17/2011,9,2,1108,1169.049,20.3,2289.293,1161.168,42.65,42.65,0,-34.301,1161.168,15.247,1179.181,1164.938
6/17/2011,6/17/2011,10,1,1091,1155.492,20.3,2289.293,1146.752,42.65,42.65,0,-29.527,1146.752,15.247,1164.765,1155.045
6/17/2011,6/17/2011,10,2,1081,1143.551,20.3,2289.293,1133.299,42.65,51.64,8.99,-24.817,1133.299,15.247,1151.312,1146.119
6/17/2011,6/17/2011,11,1,1075,1131.48,20.3,2289.293,1125.635,42.58,51.55,8.97,-25.937,1125.635,15.247,1143.648,1137.169
6/17/2011,6/17/2011,11,2,1072,1112.502,20.3,2289.293,1122.15,42.74,42.74,0,-41.484,1122.15,15.247,1140.163,1117.945
6/17/2011,6/17/2011,12,1,1059,1106.246,20.3,2289.293,1116.74,37.56,37.56,0,-43.602,1116.74,15.247,1134.753,1110.657
6/17/2011,6/17/2011,12,2,1053,1094.099,20.3,2289.293,1111.816,31.22,30.32,-0.9,-54.414,1111.816,15.247,1129.829,1094.723
6/17/2011,6/17/2011,13,1,1051,1094.197,20.3,2289.293,1099.145,31.48,31.48,0,-44.895,1099.145,15.247,1117.158,1091.518
6/17/2011,6/17/2011,13,2,1053,1090.177,20.3,2289.293,1088.275,32.87,32.87,0,-38.461,1088.275,15.247,1106.288,1086.993
6/17/2011,6/17/2011,14,1,1052,1095.697,20.3,2289.293,1074.416,30.32,32.87,2.55,-25.769,1074.416,36.051,1096.62,1090.303
6/17/2011,6/17/2011,14,2,1051,1086.277,20.3,2289.293,1065.088,32.87,48.78,15.91,-20.432,1065.088,20.706,1083.101,1082.25
6/17/2011,6/17/2011,15,1,1059,1081.803,20.3,2289.293,1058.018,29.32,44.27,14.95,-22.159,1058.018,19.306,1079.258,1076.767
6/17/2011,6/17/2011,15,2,1077,1096.096,20.3,2289.293,1061.457,28.32,30.32,2,-18.819,1061.457,31.651,1089.917,1090.96
6/17/2011,6/17/2011,16,1,1095,1124.229,20.3,2289.293,1079.265,29.95,49.1,19.15,5.837,1079.265,15.247,1097.257,1122.514
6/17/2011,6/17/2011,16,2,1128,1149.221,20.3,2289.293,1107.978,35.5,51.76,16.26,5.294,1107.978,20.847,1125.991,1150.775
6/17/2011,6/17/2011,17,1,1191,1192.011,20.3,2289.293,1138.173,41.03,57.69,16.66,18.559,1138.173,23.847,1156.186,1195.065
6/17/2011,6/17/2011,17,2,1229,1272.952,20.3,2289.293,1166.396,42.58,77.81,35.23,71.432,1166.396,24.847,1184.409,1278.077
6/17/2011,6/17/2011,18,1,1218,1282.162,20.3,2289.293,1179.152,42.58,85.04,42.46,67.9,1179.152,28.847,1197.165,1287.462
6/17/2011,6/17/2011,18,2,1196,1264.488,20.3,2289.293,1177.004,42.58,80.49,37.91,53.225,1177.004,31.524,1195.017,1270.188
6/17/2011,6/17/2011,19,1,1156,1229.001,20.3,2344.065,1160.149,42.58,72.12,29.54,34.545,1160.149,33.024,1178.162,1234.155
6/17/2011,6/17/2011,19,2,1134,1196.479,20.3,2344.065,1128.047,42.58,63.87,21.29,33.137,1128.047,33.524,1146.06,1200.489
6/17/2011,6/17/2011,20,1,1100,1164.969,20.3,2344.065,1090.371,42.58,72.12,29.54,40.428,1090.371,36.024,1108.384,1169.848
6/17/2011,6/17/2011,20,2,1064,1138.589,20.3,2344.065,1055.128,41.82,61.2,19.38,46.405,1055.128,38.492,1072.991,1140.288
6/17/2011,6/17/2011,21,1,1028,1090.021,20.3,2251.565,1021.104,48.78,72.13,23.35,43.296,1021.104,13.91,1023.644,1088.519
6/17/2011,6/17/2011,21,2,986,1042.273,20.3,2255.202,985.103,50,80.24,30.24,46.154,985.103,8.579,977.633,1045.211
6/17/2011,6/17/2011,22,1,941,991.984,20.3,2258.839,981.005,33.95,64.83,30.88,35.594,981.005,43.119,932.291,989.197
6/17/2011,6/17/2011,22,2,898,938.123,20.3,2270.122,931.852,38.45,63.49,25.04,30.942,931.852,20.101,884.638,936.404
6/17/2011,6/17/2011,23,1,855,893.871,20.3,2277.189,881.539,31.46,57.3,25.84,27.925,881.539,20.101,844.95,892.895
6/17/2011,6/17/2011,23,2,818,847.011,20.3,2284.255,832.158,30.32,55.21,24.89,25.829,832.158,20.101,800.42,845.875
6/17/2011,6/18/2011,0,1,804,809.722,20.3,2287.789,787.392,29.32,54.68,25.36,33.579,787.392,20.101,753.533,806.359
6/17/2011,6/18/2011,0,2,783,783.179,20.3,2291.322,760.405,29.32,47.36,18.04,31.152,760.405,20.101,727.546,777.856
6/17/2011,6/18/2011,1,1,768,763.621,20.3,2291.322,757.927,29.32,39.49,10.17,14.061,757.927,20.101,725.568,758.829
6/17/2011,6/18/2011,1,2,759,748.795,20.3,2293.088,752.136,29.32,43.71,14.39,6.391,752.136,20.101,720.277,745.986
6/17/2011,6/18/2011,2,1,753,745.632,20.3,2294.855,744.113,28.47,44.08,15.61,15.296,744.113,23.3,706.833,741.564
6/17/2011,6/18/2011,2,2,747,738.439,20.3,2294.855,736.501,28.32,39.79,11.47,6.52,736.501,30.101,707.022,732.857
6/17/2011,6/18/2011,3,1,742,733.608,20.3,2294.855,735.315,28.32,40.06,11.74,1.195,735.315,30.101,705.836,726.242
6/17/2011,6/18/2011,3,2,743,731.879,20.3,2294.855,736.381,28.32,39.59,11.27,-1.528,736.381,30.101,707.918,725.648
6/17/2011,6/18/2011,4,1,747,738.762,20.3,2294.855,741.472,24.91,30.32,5.41,6.505,741.472,32.05,704.831,730.683
6/17/2011,6/18/2011,4,2,758,746.182,20.3,2291.322,747.642,25,29.7,4.7,4.11,747.642,32.093,710.544,733.988
6/17/2011,6/18/2011,5,1,774,755.209,20.3,2284.255,760.196,25,29.32,4.32,-4.851,760.196,34.048,726.603,741.126
6/17/2011,6/18/2011,5,2,797,772.975,20.3,2278.955,779.788,26.3,28.5,2.2,-13.468,779.788,34.4,745.194,751.29
6/17/2011,6/18/2011,6,1,836,812.886,20.3,2239.514,806.017,25.68,29.32,3.64,-10.4,806.017,42.199,781.403,791.051
6/17/2011,6/18/2011,6,2,875,849.235,20.3,2232.447,848.872,28.32,29.7,1.38,-19.971,848.872,45.199,825.171,825.228
6/17/2011,6/18/2011,7,1,923,896.035,20.3,2226.464,871.01,45.27,53.21,7.94,5.944,871.01,6.069,841.507,867.503
6/17/2011,6/18/2011,7,2,967,936.339,20.3,2222.827,923.776,42.46,47.91,5.45,-13.443,923.776,6.069,892.273,898.482
6/18/2011,6/18/2011,8,1,991,980.51,20.9,2219.19,1015.242,56.78,44.3,-12.48,-55.383,1015.242,4.568,982.396,946.739
6/18/2011,6/18/2011,8,2,1006,1011.503,20.9,2219.19,1038.748,45.78,45.78,0,-40.376,1038.748,4.568,1004.402,984.2
6/18/2011,6/18/2011,9,1,1005,1032.876,20.9,2219.19,1043.003,46.47,68.94,22.47,-10.27,1043.003,6.304,1007.157,1017.576
6/18/2011,6/18/2011,9,2,995,1041.661,20.9,2251.565,1034.571,46.95,63.74,16.79,1.685,1034.571,6.304,997.725,1020.118
6/18/2011,6/18/2011,10,1,981,1028.639,20.9,2251.565,1022.688,45.78,55.25,9.47,2.171,1022.688,4.568,984.842,1007.424
6/18/2011,6/18/2011,10,2,969,1010.552,20.9,2251.565,1009.383,42.31,51.26,8.95,-6.991,1009.383,4.568,971.537,984.655
6/18/2011,6/18/2011,11,1,957,1007.812,20.9,2251.565,999.09,40,49.52,9.52,0.337,999.09,5.166,961.866,982.094
6/18/2011,6/18/2011,11,2,951,1017.045,20.9,2251.565,991.667,40,45.7,5.7,10.427,991.667,5.166,954.443,984.789
6/18/2011,6/18/2011,12,1,941,1005.903,20.9,2251.565,981.766,40,43.61,3.61,2.968,981.766,10.166,949.542,972.291
6/18/2011,6/18/2011,12,2,934,987.512,20.9,2251.565,971.12,40,43.68,3.68,-5.254,971.12,10.166,939.396,953.83
6/18/2011,6/18/2011,13,1,929,968.555,20.9,2251.565,954.925,40,43.9,3.9,-13.306,954.925,10.634,923.668,930.095
6/18/2011,6/18/2011,13,2,926,977.456,20.9,2251.565,922.871,36.53,41.92,5.39,-23.637,922.871,46.935,947.803,944.492
6/18/2011,6/18/2011,14,1,924,968.94,20.9,2251.565,906.495,36.53,39.88,3.35,-17.526,906.495,46.935,932.427,935.059
6/18/2011,6/18/2011,14,2,932,966.584,20.9,2251.565,897.665,36.53,40.06,3.53,-23.346,897.665,46.935,924.597,921.154
6/18/2011,6/18/2011,15,1,945,968.381,20.9,2251.565,895.506,36.53,40.25,3.72,-8.937,895.506,46.935,922.938,934.145
6/18/2011,6/18/2011,15,2,963,992.118,20.9,2251.565,906.257,37.67,45.78,8.11,21.62,906.257,34.76,921.514,963.596
6/18/2011,6/18/2011,16,1,992,1032.194,20.9,2251.565,927.178,36.53,51.4,14.87,41.756,927.178,45.464,953.14,1015.485
6/18/2011,6/18/2011,16,2,1043,1080.539,20.9,2251.565,961.84,49.53,74.76,25.23,63.137,961.84,31.18,974.518,1058.13
6/18/2011,6/18/2011,17,1,1119,1138.697,20.9,2251.565,1006.193,57.08,79.18,22.1,70.651,1006.193,31.18,1020.847,1113.173
6/18/2011,6/18/2011,17,2,1181,1213.638,20.9,2251.565,1052.544,60,119.75,59.75,118.066,1052.544,22.654,1058.672,1200.455
6/18/2011,6/18/2011,18,1,1176,1218.624,20.9,2251.565,1082.302,60,84.25,24.25,85.18,1082.302,22.654,1088.93,1197.743
6/18/2011,6/18/2011,18,2,1150,1192.808,20.9,2251.565,1086.64,60,78.81,18.81,48.058,1086.64,22.654,1094.768,1165.632
6/18/2011,6/18/2011,19,1,1111,1152.191,20.9,2251.565,1068.385,60,77.4,17.4,43.316,1068.385,22.654,1078.037,1143.51
6/18/2011,6/18/2011,19,2,1084,1112.454,20.9,2251.565,1038.839,52.74,70.97,18.23,37.408,1038.839,27.18,1053.517,1112.514
6/18/2011,6/18/2011,20,1,1054,1081.415,20.9,2251.565,1008.743,46.92,60.13,13.21,35.273,1008.743,26.18,1023.421,1079.7
6/18/2011,6/18/2011,20,2,1025,1051.939,20.9,2251.565,984.097,40,50.06,10.06,41.569,984.097,16.476,990.071,1052.768
6/18/2011,6/18/2011,21,1,993,1018.301,20.9,2251.565,960.368,40,53.82,13.82,29.831,960.368,16.476,967.842,1018.14
6/18/2011,6/18/2011,21,2,958,985.506,20.9,2255.202,933.593,40,63.74,23.74,30.621,933.593,16.476,942.567,993.319
6/18/2011,6/18/2011,22,1,917,940.648,20.9,2258.839,959.12,24.81,35.53,10.72,-4.656,959.12,88.547,933.421,949.083
6/18/2011,6/18/2011,22,2,885,892.797,20.9,2270.122,912.109,25.2,36.53,11.33,-10.789,912.109,68.32,896.295,905.39
6/18/2011,6/18/2011,23,1,850,853.451,20.9,2277.189,873.6,26.3,36.53,10.23,-13.145,873.6,53.32,850.977,857.347
6/18/2011,6/18/2011,23,2,817,818.901,20.9,2284.255,833.003,30.4,47.13,16.73,-11.327,833.003,38.32,811.381,819.291
6/18/2011,6/19/2011,0,1,788,787.389,20.9,2287.789,796.634,30.07,45.38,15.31,-10.369,796.634,36.601,773.167,781.956
6/18/2011,6/19/2011,0,2,767,764.636,20.9,2291.322,772.353,30.08,48.4,18.32,-6.987,772.353,36.601,749.386,761.456
6/18/2011,6/19/2011,1,1,750,744.235,20.9,2291.322,765.455,25.2,36.53,11.33,-21.411,765.455,27.82,740.766,738.45
6/18/2011,6/19/2011,1,2,741,727.844,20.9,2293.088,753.197,25.2,35.53,10.33,-28.135,753.197,27.82,729.491,720.309
6/18/2011,6/19/2011,2,1,736,727.501,20.9,2294.855,739.147,25.2,36.53,11.33,-10.773,739.147,27.82,715.441,723.782
6/18/2011,6/19/2011,2,2,730,731.063,20.9,2294.855,731.857,24.82,37.53,12.71,0.947,731.857,27.82,708.151,728.311
6/18/2011,6/19/2011,3,1,725,728.99,20.9,2294.855,729.854,24.84,37.53,12.69,0.612,729.854,27.82,706.648,726.481
6/18/2011,6/19/2011,3,2,727,728.611,20.9,2294.855,730.544,24.82,37.53,12.71,3.715,730.544,27.82,703.284,726.252
6/18/2011,6/19/2011,4,1,725,729.84,20.9,2294.855,732.351,23.5,35.53,12.03,5.065,732.351,34.648,705.838,730.109
6/18/2011,6/19/2011,4,2,732,738.207,20.9,2291.322,736.513,23.5,35.53,12.03,6.482,736.513,34.648,709.496,735.294
6/18/2011,6/19/2011,5,1,741,747.61,20.9,2284.255,745.545,23.5,35.41,11.91,5.25,745.545,37.648,720.529,745.244
6/18/2011,6/19/2011,5,2,754,753.182,20.9,2278.955,758.189,23.5,34.03,10.53,-2.449,758.189,37.648,732.673,749.729
6/18/2011,6/19/2011,6,1,774,760.634,20.9,2271.889,766.185,20.5,28.5,8,-7.158,766.185,44.4,745.312,757.724
6/18/2011,6/19/2011,6,2,798,786.788,20.9,2264.822,797.533,20.5,27.04,6.54,-14.588,797.533,44.9,776.657,781.729
6/18/2011,6/19/2011,7,1,829,817.57,20.9,2258.839,802.256,23.5,30.4,6.9,-21.026,802.256,34.306,817.918,816.438
6/18/2011,6/19/2011,7,2,864,842.698,20.9,2255.202,847.714,23.5,31.83,8.33,-35.649,847.714,30.324,860.915,844.726
6/19/2011,6/19/2011,8,1,893,876.589,19.7,2243.888,889.707,29.95,29.95,0,-42.503,889.707,50,913.444,890.721
6/19/2011,6/19/2011,8,2,908,900.818,19.7,2243.888,914.609,31.66,31.66,0,-40.741,914.609,28.92,924.887,903.846
6/19/2011,6/19/2011,9,1,916,910.724,19.7,2243.888,925.319,31.65,31.65,0,-39.593,925.319,28.92,934.097,913.956
6/19/2011,6/19/2011,9,2,916,910.435,19.7,2243.888,921.073,31.68,35.53,3.85,-36.321,921.073,28.92,928.351,911.356
6/19/2011,6/19/2011,10,1,914,911.604,19.7,2243.888,913.661,30,35.53,5.53,-36.219,913.661,43.496,925.395,908.964
6/19/2011,6/19/2011,10,2,913,910.121,19.7,2243.888,908.143,30,35.99,5.99,-35.029,908.143,47.061,922.442,907.161
6/19/2011,6/19/2011,11,1,912,921.696,19.7,2243.888,904.876,30,36.02,6.02,-15.082,904.876,51.135,912.621,917.618
6/19/2011,6/19/2011,11,2,915,920.465,19.7,2243.888,903.175,30,37.53,7.53,-16.848,903.175,53.682,912.967,915.992
6/19/2011,6/19/2011,12,1,913,920.821,19.7,2243.888,900.739,30,36.53,6.53,-17.599,900.739,56.228,912.577,914.786
6/19/2011,6/19/2011,12,2,909,916.447,19.7,2243.888,894.798,29.95,29.95,0,-24.302,894.798,59,908.908,904.343
6/19/2011,6/19/2011,13,1,904,907.532,19.7,2243.888,880.222,29.95,29.95,0,-23.689,880.222,59,894.332,890.149
6/19/2011,6/19/2011,13,2,903,905.546,19.7,2243.888,864.215,27.45,27.45,0,-15.075,864.215,59.5,882.734,887.268
6/19/2011,6/19/2011,14,1,901,904.59,19.7,2243.888,849.05,27.46,27.46,0,0.467,849.05,59,867.569,887.648
6/19/2011,6/19/2011,14,2,912,904.16,19.7,2243.888,846.549,27.47,27.47,0,1.05,846.549,58.5,865.068,885.735
6/19/2011,6/19/2011,15,1,925,926.777,19.7,2243.888,848.808,28.5,34.14,5.64,21.48,848.808,58,865.361,906.772
6/19/2011,6/19/2011,15,2,945,946.37,19.7,2243.888,864.36,29.95,40.3,10.35,24.007,864.36,58,888.1,931.984
6/19/2011,6/19/2011,16,1,975,968.213,19.7,2243.888,893.838,29.95,46.75,16.8,3.568,893.838,57,926.699,950.04
6/19/2011,6/19/2011,16,2,1032,1012.468,19.7,2251.565,940.674,48.26,56.75,8.49,24.772,940.674,29.12,954.776,999.759
6/19/2011,6/19/2011,17,1,1126,1086.74,19.7,2251.565,997.619,50,62.92,12.92,46.417,997.619,18.496,1001.597,1069.014
6/19/2011,6/19/2011,17,2,1200,1175.142,19.7,2251.565,1055.594,50,74.03,24.03,80.081,1055.594,18.496,1059.073,1161.387
6/19/2011,6/19/2011,18,1,1205,1203.635,19.7,2251.565,1097.449,50,81.46,31.46,67.206,1097.449,16.342,1098.774,1188.798
6/19/2011,6/19/2011,18,2,1181,1190.55,19.7,2251.565,1109.888,50,74.88,24.88,39.963,1109.888,16.342,1112.214,1174.593
6/19/2011,6/19/2011,19,1,1149,1158.994,19.7,2251.565,1096.551,50,64.48,14.48,19.462,1096.551,16.342,1099.876,1141.069
6/19/2011,6/19/2011,19,2,1126,1133.261,19.7,2251.565,1068.48,50,58.65,8.65,20.231,1068.48,16.342,1072.805,1114.696
6/19/2011,6/19/2011,20,1,1097,1099.295,19.7,2251.565,1036.309,50,56.6,6.6,21.086,1036.309,16.342,1042.151,1084.3
6/19/2011,6/19/2011,20,2,1061,1068.209,19.7,2251.565,1003.745,37.53,57.77,20.24,33.643,1003.745,16.342,1000.087,1054.303
6/19/2011,6/19/2011,21,1,1015,1023.018,19.7,2212.107,967.535,38.86,57.99,19.13,21.173,967.535,16.342,960.155,1000.958
6/19/2011,6/19/2011,21,2,965,981.877,19.7,2215.744,926.002,38.79,58.2,19.41,27.975,926.002,16.342,920.122,967.398
6/19/2011,6/19/2011,22,1,908,923.271,19.7,2219.381,939.708,29.95,36.49,6.54,-30.036,939.708,98.32,913.407,902.348
6/19/2011,6/19/2011,22,2,861,870.291,19.7,2230.664,882.169,30.05,32.01,1.96,-36.219,882.169,59.585,861.468,844.054
6/19/2011,6/19/2011,23,1,823,820.994,19.7,2237.731,839.879,25.19,25.2,0.01,-37.688,839.879,46.585,811.655,792.666
6/19/2011,6/19/2011,23,2,795,783.159,19.7,2244.797,800.048,25,29.4,4.4,-36.748,800.048,28.567,772.571,754.739
6/19/2011,6/20/2011,0,1,756,762.384,19.7,2248.331,772.052,25,30.4,5.4,-30.103,772.052,28.567,744.575,733.163
6/19/2011,6/20/2011,0,2,742,757.551,19.7,2251.864,754.126,25,29.4,4.4,-17.356,754.126,28.567,727.149,728.307
6/19/2011,6/20/2011,1,1,732,746.306,19.7,2251.864,753.245,25,27.4,2.4,-23.475,753.245,28.567,726.768,721.733
6/19/2011,6/20/2011,1,2,728,742.641,19.7,2253.63,747.889,25,27.4,2.4,-22.585,747.889,28.567,721.412,717.265
6/19/2011,6/20/2011,2,1,727,739.107,19.7,2255.397,745.357,25,29.4,4.4,-18.537,745.357,28.567,718.88,718.785
6/19/2011,6/20/2011,2,2,726,740.073,19.7,2255.397,740.541,25,31.6,6.6,-12.616,740.541,28.567,714.564,720.422
6/19/2011,6/20/2011,3,1,728,739.089,19.7,2255.397,743.224,25,30.4,5.4,-14.031,743.224,28.567,717.247,721.68
6/19/2011,6/20/2011,3,2,735,739.54,19.7,2255.397,750.636,25,31.38,6.38,-19.96,750.636,28.567,724.159,722.674
6/19/2011,6/20/2011,4,1,745,745.907,19.7,2255.397,761.693,25,28.2,3.2,-29.489,761.693,37.514,739.109,727.939
6/19/2011,6/20/2011,4,2,771,767.173,19.7,2251.864,777.371,25,31.6,6.6,-28.588,777.371,37.514,760.192,750.093
6/19/2011,6/20/2011,5,1,815,807.089,19.7,2244.797,807.337,29.48,36.53,7.05,-10.585,807.337,56.414,779.082,787.292
6/19/2011,6/20/2011,5,2,881,858.486,19.7,2239.497,854.032,35.53,36.53,1,-5.178,854.032,62.214,824.391,838.508
6/19/2011,6/20/2011,6,1,972,936.45,19.7,2232.431,917.741,37.28,42.05,4.77,29.653,917.741,103.013,863.005,916.707
6/19/2011,6/20/2011,6,2,1057,1023.615,19.7,2225.364,1010.91,41.54,41.54,0,42.163,1010.91,124.496,933.074,999.695
6/19/2011,6/20/2011,7,1,1134,1112.43,19.7,2219.381,1045.69,50,72.62,22.62,39.794,1045.69,19.923,1027.157,1091.58
6/19/2011,6/20/2011,7,2,1158,1151.967,19.7,2215.744,1099.567,50,68.41,18.41,29.576,1099.567,19.923,1077.017,1132.112
6/20/2011,6/20/2011,8,1,1143,1154.622,19.8,2290.732,1153.078,42.49,42.49,0,-41.303,1153.078,65.352,1171.135,1150.787
6/20/2011,6/20/2011,8,2,1138,1146.153,19.8,2290.732,1155.23,49.82,42.49,-7.33,-50.413,1155.23,61.5,1173.286,1143.513
