Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/22/2013,8/22/2013,8,1,1186.384,1201.818,22,2578.461,1115.304,63.18,51.96,-11.22,-1.232,1115.304,16.68,2353.13
8/22/2013,8/22/2013,8,2,1168.657,1160.485,22,2578.461,1098.016,58.75,48.67,-10.08,-28.167,1098.016,18.289,2274.81
8/22/2013,8/22/2013,9,1,1152.69,1132.945,22,2578.461,1081.26,48.93,45.55,-3.38,-15.965,1081.26,54.429,2220.93
8/22/2013,8/22/2013,9,2,1131.923,1095.388,22,2578.461,1071.199,48.07,41.81,-6.26,-3.779,1071.199,77.231,2159.21
8/22/2013,8/22/2013,10,1,1112.412,1069.898,22,2578.461,1041.774,42.35,41.81,-0.54,-8.888,1041.774,94.472,2110.15
8/22/2013,8/22/2013,10,2,1095.005,1045.33,22,2578.461,1041.773,42.35,41.87,-0.48,-11.851,1041.773,108.318,2069.44
8/22/2013,8/22/2013,11,1,1083.851,1031.96,22,2578.461,1042.595,40.79,48.54,7.75,-4.977,1042.595,125.72,2042.77
8/22/2013,8/22/2013,11,2,1077.315,1029.201,22,2578.461,1038.725,40.79,51.25,10.46,2.41,1038.725,129.419,2042.29
8/22/2013,8/22/2013,12,1,1068.541,1028.298,22,2578.461,1037.225,40.79,56.62,15.83,6.592,1037.225,133.532,2050.67
8/22/2013,8/22/2013,12,2,1060.957,1029.931,22,2578.461,1036.725,40.79,56.63,15.84,11.761,1036.725,136.022,2046.53
8/22/2013,8/22/2013,13,1,1060.755,1029.143,22,2578.461,1037.225,40.79,56.65,15.86,12.188,1037.225,137.25,2032.16
8/22/2013,8/22/2013,13,2,1061.193,1023.545,22,2578.461,1037.725,40.79,56.65,15.86,9.614,1037.725,139.569,2034.85
8/22/2013,8/22/2013,14,1,1063.532,1035.35,22,2578.461,1037.225,40.79,60.86,20.07,21.75,1037.225,138.325,2059.85
8/22/2013,8/22/2013,14,2,1064.578,1044.825,22,2578.461,1035.725,40.79,60.83,20.04,28.156,1035.725,135.97,2065.04
8/22/2013,8/22/2013,15,1,1069.133,1051.194,22,2583.626,1034.225,40.79,60.75,19.96,23.728,1034.225,125.332,2111.09
8/22/2013,8/22/2013,15,2,1082.14,1069.913,22,2583.626,1032.435,40.79,60.7,19.91,32.653,1032.435,115.925,2156.03
8/22/2013,8/22/2013,16,1,1097.712,1089.043,22,2583.626,1029.847,42.35,60.41,18.06,35.986,1029.847,100.225,2190.22
8/22/2013,8/22/2013,16,2,1116.336,1116.602,22,2583.626,1027.952,47.74,59.93,12.19,27.201,1027.952,63.959,2271.53
8/22/2013,8/22/2013,17,1,1146.749,1142.267,22,2583.626,1050.003,48.85,60.32,11.47,-1.784,1050.003,36.817,2312.16
8/22/2013,8/22/2013,17,2,1203.69,1203.911,22,2583.626,1084.225,75,69.15,-5.85,18.309,1084.225,21.278,2436.57
8/22/2013,8/22/2013,18,1,1272.522,1273.194,22,2583.626,1106.385,81.93,107.57,25.64,67.036,1106.385,11.68,2592.4
8/22/2013,8/22/2013,18,2,1303.919,1292.151,22,2583.626,1180.048,76.36,64.16,-12.2,26.488,1180.048,31.278,2552.57
8/22/2013,8/22/2013,19,1,1286.41,1272.308,22,2583.626,1183.435,84.96,59.72,-25.24,6.373,1183.435,37.178,2496.05
8/22/2013,8/22/2013,19,2,1259.091,1250.499,22,2583.626,1164.356,77.22,54.34,-22.88,7.241,1164.356,31.278,2462.55
8/22/2013,8/22/2013,20,1,1231.97,1220.483,22,2583.626,1083.103,77.47,64.16,-13.31,37.785,1083.103,11.68,2388.95
8/22/2013,8/22/2013,20,2,1193.805,1188.72,22,2583.626,1076.195,70,46.93,-23.07,8.529,1076.195,20.68,2327.51
8/22/2013,8/22/2013,21,1,1142.523,1137.709,22,2583.626,1074.595,56.92,41.9,-15.02,-13.277,1074.595,35.479,2209.93
8/22/2013,8/22/2013,21,2,1080.158,1084.244,22,2587.263,1073.095,48,41.72,-6.28,-32.056,1073.095,62.497,2106.88
8/22/2013,8/22/2013,22,1,1018.607,1025.122,22,2590.9,1105.735,40.44,41.65,1.21,60.185,1105.735,276.419,1990.74
8/22/2013,8/22/2013,22,2,958.014,958.615,22,2602.183,1049.561,24.12,39.16,15.04,41.871,1049.561,326.792,1856.4
8/22/2013,8/22/2013,23,1,904.943,904.19,22,2609.25,999.149,24.12,36.24,12.12,34.372,999.149,326.792,1756.62
8/22/2013,8/22/2013,23,2,863.86,861.954,22,2616.316,959.89,21,33.09,12.09,-63.061,959.89,231.227,1685.88
8/22/2013,8/23/2013,0,1,829.627,832.692,22,2619.85,908.816,21,-49.45,-70.45,-132.567,908.816,141.127,1643.39
8/22/2013,8/23/2013,0,2,802.557,808.702,22,2623.383,888.292,21,-49.45,-70.45,-135.533,888.292,140.127,1592.62
8/22/2013,8/23/2013,1,1,783.334,791.511,22,2623.383,876.208,21,-49.45,-70.45,-140.504,876.208,138.588,1565.88
8/22/2013,8/23/2013,1,2,771.472,781.481,22,2625.149,875.698,21,-49.45,-70.45,-150.024,875.698,138.048,1552.79
8/22/2013,8/23/2013,2,1,765.744,773.883,22,2626.916,879.293,21,-49.45,-70.45,-162.379,879.293,138.048,1543.96
8/22/2013,8/23/2013,2,2,763.011,774.436,22,2626.916,872.097,21,-49.45,-70.45,-155.269,872.097,138.048,1543.73
8/22/2013,8/23/2013,3,1,762.249,774.83,22,2626.916,861.017,21,-49.45,-70.45,-143.746,861.017,138.048,1550.13
8/22/2013,8/23/2013,3,2,763.684,780.99,22,2626.916,860.721,21,-49.45,-70.45,-137.013,860.721,137.509,1556.03
8/22/2013,8/23/2013,4,1,770.764,791.772,22,2626.916,871.829,21,-46.51,-67.51,-137.464,871.829,137.509,1587.5
8/22/2013,8/23/2013,4,2,786.697,810.666,22,2623.383,890.617,21,-18.71,-39.71,-139.641,890.617,138.87,1653.19
8/22/2013,8/23/2013,5,1,817.185,857.867,22,2616.316,933.809,21,-34.73,-55.73,-128.602,933.809,142.77,1756.11
8/22/2013,8/23/2013,5,2,865.809,920.903,22,2611.016,999.944,21,32.41,11.41,-108.624,999.944,146.709,1899.13
8/22/2013,8/23/2013,6,1,939.483,1021.003,22,2603.95,1079.468,21,36.4,15.4,-5.6,1079.468,210.048,2098.01
8/22/2013,8/23/2013,6,2,1022.021,1102.351,22,2596.883,1168.109,21,39.44,18.44,24.218,1168.109,209.848,2273.58
8/22/2013,8/23/2013,7,1,1093.607,1177.524,22,2590.9,1058.649,48.23,64.94,16.71,77.427,1058.649,40.128,2368.54
8/22/2013,8/23/2013,7,2,1142.588,1193.928,22,2587.263,1064.536,57.83,52.93,-4.9,71.937,1064.536,28.933,2365.01
8/23/2013,8/23/2013,8,1,1157.076,1172.043,24.7,2578.461,1123.345,62.36,41.63,-20.73,-52.295,1123.345,16.001,2283.49
8/23/2013,8/23/2013,8,2,1141,1133.497,24.7,2578.461,1079.78,58.75,45.98,-12.77,-66.114,1079.78,30.613,2230.03
8/23/2013,8/23/2013,9,1,1127.513,1107.284,24.7,2578.461,1080.477,48.57,41.67,-6.9,-35.889,1080.477,59.814,2166.59
8/23/2013,8/23/2013,9,2,1111.684,1075.204,24.7,2578.461,1080.966,48,41.78,-6.22,-41.941,1080.966,77.819,2113.07
8/23/2013,8/23/2013,10,1,1098.341,1049.807,24.7,2578.461,1093.356,47.7,41.84,-5.86,-77.677,1093.356,82.265,2061.78
