,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
10/27/2011,10/27/2011,8,1,1018,1076.47,22.8,2071.465,1176.921,42.59,56.74,14.15,-19.796,1176.921,36.312,1070.821,1069.726
10/27/2011,10/27/2011,8,2,1018,1081.78,22.8,2071.465,1203.96,35.2,35.2,0,-36.767,1203.96,28.569,1084.117,1065.77
10/27/2011,10/27/2011,9,1,1025,1086.47,22.8,2071.465,1205.999,41.23,55.5,14.27,-29.967,1205.999,28.569,1084.008,1072.548
10/27/2011,10/27/2011,9,2,1019,1077.1,22.8,2071.465,1205.999,49.54,49.54,0,-39.614,1205.999,28.569,1084.008,1062.802
10/27/2011,10/27/2011,10,1,1015,1062.86,22.8,2071.465,1206.499,57.85,30,-27.85,-53.436,1206.499,28.569,1084.508,1049.572
10/27/2011,10/27/2011,10,2,1010,1049,22.8,2071.465,1206.999,57.85,25.5,-32.35,-65.239,1206.999,28.569,1085.008,1038.456
10/27/2011,10/27/2011,11,1,1006,1054.64,22.8,2071.465,1208.078,57.2,25.5,-31.7,-68.343,1208.078,28.569,1086.087,1036.526
10/27/2011,10/27/2011,11,2,1008,1061.62,22.8,2071.465,1204.848,49.57,21.6,-27.97,-85.303,1204.848,24.495,1082.858,1016.097
10/27/2011,10/27/2011,12,1,1007,1052.49,22.8,2071.465,1195.292,45.43,23.2,-22.23,-80.933,1195.292,26.439,1078.302,1016.155
10/27/2011,10/27/2011,12,2,999,1053.74,22.8,2071.465,1198.339,58.6,17.3,-41.3,-111.704,1198.339,28.986,1081.349,988.053
10/27/2011,10/27/2011,13,1,997,1055.01,22.8,2071.465,1195.274,41.28,24.9,-16.38,-77.138,1195.274,25.421,1078.284,1020.489
10/27/2011,10/27/2011,13,2,995,1050.59,22.8,2071.465,1197.145,41.27,25.5,-15.77,-67.658,1197.145,24.402,1080.151,1031.62
10/27/2011,10/27/2011,14,1,996,1055.8,22.8,2071.465,1198.152,45.42,25.5,-19.92,-67.123,1198.152,26.948,1081.157,1033.155
10/27/2011,10/27/2011,14,2,997,1066.81,22.8,2071.465,1198.216,45.39,35.2,-10.19,-49.27,1198.216,29.495,1081.221,1051.267
10/27/2011,10/27/2011,15,1,996,1065.51,22.8,2071.465,1181.546,50.23,50.23,0,-39.309,1181.546,34.793,1074.984,1054.853
10/27/2011,10/27/2011,15,2,1002,1065.08,22.8,2071.465,1164.277,35.2,48.75,13.55,-31.179,1164.277,24.505,1066.584,1054.017
10/27/2011,10/27/2011,16,1,1008,1062.35,22.8,2071.465,1134.206,34.97,45.73,10.76,-25.439,1134.206,28.809,1048.072,1041.221
10/27/2011,10/27/2011,16,2,1013,1066.06,22.8,2071.465,1127.672,27.13,55.66,28.53,2.029,1127.672,28.917,1041.047,1062.341
10/27/2011,10/27/2011,17,1,1019,1072.86,22.8,2071.465,1128.463,30,54.94,24.94,2.948,1128.463,29.483,1042.331,1064.712
10/27/2011,10/27/2011,17,2,1031,1079.16,22.8,2071.465,1140.179,42.34,53.96,11.62,8.368,1140.179,33.393,1062.063,1090.104
10/27/2011,10/27/2011,18,1,1041,1081.11,22.8,2071.465,1166.282,45.26,53.2,7.94,5.84,1166.282,33.672,1073.166,1098.751
10/27/2011,10/27/2011,18,2,1055,1106.62,22.8,2071.465,1178.136,50.31,57.71,7.4,16.814,1178.136,37.839,1080.02,1116.696
10/27/2011,10/27/2011,19,1,1095,1116.27,22.8,2071.465,1174.453,53.29,57.79,4.5,28.768,1174.453,35.802,1076.337,1125.186
10/27/2011,10/27/2011,19,2,1081,1094.83,22.8,2071.465,1150.499,35.2,53.08,17.88,4.028,1150.499,33.07,1065.157,1089.328
10/27/2011,10/27/2011,20,1,1059,1064.97,22.8,2071.465,1102.971,30.16,50.42,20.26,-3.685,1102.971,35.944,1030.671,1047.373
10/27/2011,10/27/2011,20,2,1028,1038.99,22.8,2071.465,1061.055,29.52,55.66,26.14,7.632,1061.055,38.482,999.138,1026.894
10/27/2011,10/27/2011,21,1,995,994.59,22.8,2071.465,1035.611,26.72,29.52,2.8,-4.854,1035.611,63.223,966.452,980.895
10/27/2011,10/27/2011,21,2,945,953.58,22.8,1918.31,983.162,35.2,36.79,1.59,-28.035,983.162,106.832,926.435,917.679
10/27/2011,10/27/2011,22,1,902,910.71,22.8,1921.947,779.831,60,61.91,1.91,30.698,779.831,81.492,792.88,842.419
10/27/2011,10/27/2011,22,2,856,873.79,22.8,1933.23,792.315,53.11,60,6.89,-17.639,792.315,81.492,807.087,808.517
10/27/2011,10/27/2011,23,1,816,853.72,22.8,1940.297,767.139,38.49,57.97,19.48,14.839,767.139,80.762,759.474,793.653
10/27/2011,10/27/2011,23,2,781,825.76,22.8,1947.363,758.752,35.2,49.48,14.28,1.021,758.752,76.904,744.204,764.131
10/27/2011,10/28/2011,0,1,759,794.25,22.8,1950.897,749.752,26.72,35.2,8.48,-11.126,749.752,76.904,724.711,732.332
10/27/2011,10/28/2011,0,2,755,771.03,22.8,1954.43,749.252,25.8,25.8,0,-20.782,749.252,76.904,709.637,707.705
10/27/2011,10/28/2011,1,1,737,756.52,22.8,1954.43,753.513,25.17,25.17,0,-33.308,753.513,76.904,708.329,693.478
10/27/2011,10/28/2011,1,2,726,741.69,22.8,1956.196,753.013,25.17,25,-0.17,-48.061,753.013,76.904,708.329,678.266
10/27/2011,10/28/2011,2,1,719,735.65,22.8,1957.963,752.474,25.17,24.63,-0.54,-60.764,752.474,76.904,708.329,665.246
10/27/2011,10/28/2011,2,2,711,730.12,22.8,1957.963,751.974,25.17,23.8,-1.37,-68.646,751.974,76.904,708.329,657.355
10/27/2011,10/28/2011,3,1,706,722.58,22.8,1957.963,751.974,25.17,24.1,-1.07,-66.337,751.974,76.904,708.329,659.755
10/27/2011,10/28/2011,3,2,700,722.64,22.8,1957.963,750.934,25.17,24.6,-0.57,-63.223,750.934,76.904,708.329,662.978
10/27/2011,10/28/2011,4,1,691,725.34,22.8,1957.963,751.934,25.17,24.63,-0.54,-57.552,751.934,76.904,708.329,668.81
10/27/2011,10/28/2011,4,2,694,732.18,22.8,1954.43,753.434,25.17,25,-0.17,-43.665,753.434,76.904,708.329,683.105
10/27/2011,10/28/2011,5,1,691,736.47,22.8,1947.363,751.594,25.5,25,-0.5,-39.107,751.594,76.904,705.84,685.001
10/27/2011,10/28/2011,5,2,679,732.89,22.8,1942.063,755.626,25.5,25,-0.5,-42.753,755.626,76.904,711.491,686.859
10/27/2011,10/28/2011,6,1,664,743.79,22.8,1934.997,767.155,27.45,27.45,0,-27.264,767.155,97.787,727.097,718.313
10/27/2011,10/28/2011,6,2,675,763.41,22.8,1927.93,777.995,54.11,54.11,0,-59.536,777.995,82.404,789.55,748.748
10/27/2011,10/28/2011,7,1,679,795.63,22.8,1921.947,892.646,36.89,26.72,-10.17,-99.409,892.646,82.452,845.329,764.606
10/27/2011,10/28/2011,7,2,707,824.12,22.8,1918.31,948.334,35.67,24.9,-10.77,-111.644,948.334,53.398,878.436,785.785
10/28/2011,10/28/2011,8,1,747,850.439,23.5,1954.682,994.201,37.21,17.31,-19.9,-107.696,994.201,115.676,883.6,794.684
10/28/2011,10/28/2011,8,2,772,867.077,23.5,1954.682,996.768,37.21,25.5,-11.71,-93.711,996.768,110.109,885.112,810.334
10/28/2011,10/28/2011,9,1,790,880.379,23.5,1954.682,998.163,37.21,35.2,-2.01,-81.67,998.163,102.105,889.024,826.246
10/28/2011,10/28/2011,9,2,792,878.391,23.5,1954.682,1001.209,37.21,37.21,0,-77.333,1001.209,97.006,891.601,832.992
10/28/2011,10/28/2011,10,1,784,877.593,23.5,1954.682,1007.325,37.21,37.21,0,-65.795,1007.325,91.973,896.148,849.697
10/28/2011,10/28/2011,10,2,767,877.996,23.5,1954.682,1005.391,37.21,37.21,0,-61.085,1005.391,92.37,893.714,852.031
10/28/2011,10/28/2011,11,1,762,880.52,23.5,1954.682,1001.06,37.21,37.21,0,-48.376,1001.06,91.108,888.397,859.71
10/28/2011,10/28/2011,11,2,758,879.356,23.5,1954.682,992.184,37.21,37.21,0,-36.814,992.184,92.344,879.521,862.477
10/28/2011,10/28/2011,12,1,757,883.724,23.5,1954.682,988.943,37.21,37.21,0,-27.688,988.943,92.039,877.28,869.519
10/28/2011,10/28/2011,12,2,754,879.22,23.5,1954.682,995.272,37.21,37.21,0,-40.872,995.272,91.996,885.103,863.865
10/28/2011,10/28/2011,13,1,750,867.638,23.5,1954.682,984.967,37.21,37.21,0,-54.806,984.967,92.633,875.298,839.399
10/28/2011,10/28/2011,13,2,741,858.087,23.5,1954.682,986.131,37.21,35.2,-2.01,-72.929,986.131,93.497,875.962,821.404
10/28/2011,10/28/2011,14,1,742,857.561,23.5,1954.682,984.6,37.21,35.2,-2.01,-74.369,984.6,94.766,874.924,818.772
10/28/2011,10/28/2011,14,2,754,860.694,23.5,1954.682,985.652,37.21,35.2,-2.01,-77.71,985.652,95.762,876.475,817.245
10/28/2011,10/28/2011,15,1,767,866.368,23.5,1954.682,985.382,37.21,35.2,-2.01,-74.457,985.382,95.868,878.697,822.69
10/28/2011,10/28/2011,15,2,773,873.069,23.5,1954.682,954.897,37.21,37.21,0,-53.445,954.897,96.234,863.052,828.61
10/28/2011,10/28/2011,16,1,783,884.955,23.5,1954.682,947.817,37.21,37.21,0,-41.007,947.817,96.418,856.472,834.671
10/28/2011,10/28/2011,16,2,800,898.485,23.5,1954.682,952.879,37.21,37.21,0,-28.624,952.879,96.708,862.026,852.672
10/28/2011,10/28/2011,17,1,815,918.441,23.5,1954.682,953.101,37.55,37.55,0,-16.724,953.101,97.532,863.749,866.071
10/28/2011,10/28/2011,17,2,829,935.042,23.5,1954.682,988.296,37.55,37.55,0,-32.194,988.296,88.586,895.104,881.609
10/28/2011,10/28/2011,18,1,838,948.905,23.5,1970.112,1008.108,37.55,37.55,0,-43.526,1008.108,87.183,918.916,894.445
10/28/2011,10/28/2011,18,2,860,985.792,23.5,1970.112,1044.056,37.55,39.56,2.01,-33.035,1044.056,88.035,940.472,926.957
10/28/2011,10/28/2011,19,1,907,1013.587,23.5,1970.112,1057.395,39.56,39.56,0,-36.387,1057.395,71.381,953.32,936.686
10/28/2011,10/28/2011,19,2,893,1001.229,23.5,1970.112,1059.908,39.56,37.55,-2.01,-76.788,1059.908,69.368,955.333,897.389
10/28/2011,10/28/2011,20,1,870,981.741,23.5,1970.112,1054.705,37.55,37.55,0,-91.011,1054.705,82.571,942.13,869.958
10/28/2011,10/28/2011,20,2,850,962.135,23.5,1970.112,1033.493,37.55,35.2,-2.35,-110.477,1033.493,95.363,922.427,830.961
10/28/2011,10/28/2011,21,1,837,935.459,23.5,1970.112,1012.082,38.71,30,-8.71,-119.435,1012.082,102.551,903.016,802.668
10/28/2011,10/28/2011,21,2,808,904.769,23.5,1973.749,920.499,39.08,29.05,-10.03,-136.62,920.499,98.797,887.416,770.652
10/28/2011,10/28/2011,22,1,790,870.268,23.5,1977.386,824.242,76.17,39.53,-36.64,-121.829,824.242,81.495,835.977,733.745
10/28/2011,10/28/2011,22,2,767,834.312,23.5,1978.693,811.685,73.92,28.05,-45.87,-144.922,811.685,81.495,823.42,697.013
10/28/2011,10/28/2011,23,1,745,802.258,23.5,1982.226,814.053,67.91,21.83,-46.08,-165.362,814.053,81.496,808.52,661.142
10/28/2011,10/28/2011,23,2,723,773.902,23.5,1982.226,795.175,54.75,17.32,-37.43,-175.824,795.175,79.687,785.573,627.615
10/28/2011,10/29/2011,0,1,703,749.311,23.5,1982.226,776.199,51.5,17.33,-34.17,-179.673,776.199,79.688,764.048,602.331
10/28/2011,10/29/2011,0,2,663,743.871,23.5,1982.226,758.536,40.31,17.34,-22.97,-165.774,758.536,91.738,746.385,598.673
10/28/2011,10/29/2011,1,1,652,728.669,23.5,1982.226,737.525,35.2,17.34,-17.86,-168.77,737.525,103.608,733.436,582.456
10/28/2011,10/29/2011,1,2,643,716.152,23.5,1982.226,743.865,35.2,17.34,-17.86,-181.774,743.865,103.608,739.269,575.267
10/28/2011,10/29/2011,2,1,635,712.85,23.5,1982.226,743.326,35.2,17.34,-17.86,-184.231,743.326,103.068,739.27,572.805
10/28/2011,10/29/2011,2,2,628,707.546,23.5,1982.226,742.826,31.53,17.36,-14.17,-191.202,742.826,93.37,739.544,566.174
10/28/2011,10/29/2011,3,1,621,705.916,23.5,1982.226,736.326,25.5,17.38,-8.12,-177.95,736.326,89,724.615,564.805
10/28/2011,10/29/2011,3,2,610,708.624,23.5,1982.226,735.286,25.5,17.3,-8.2,-173.795,735.286,89.5,723.576,568.038
10/28/2011,10/29/2011,4,1,604,716.134,23.5,1982.226,742.206,25.5,17.38,-8.12,-165.616,742.206,89,730.988,583.905
10/28/2011,10/29/2011,4,2,601,718.314,23.5,1978.693,742.706,31.53,17.36,-14.17,-159.309,742.706,93.37,730.988,590.263
10/28/2011,10/29/2011,5,1,603,725.981,23.5,1978.693,750.206,35.2,17.34,-17.86,-155.663,750.206,102.529,736.757,599.677
10/28/2011,10/29/2011,5,2,601,726.501,23.5,1978.693,752.746,35.2,21.7,-13.5,-152.037,752.746,103.068,736.758,603.401
10/28/2011,10/29/2011,6,1,600,737.464,23.5,1975.16,760.206,35.2,21.98,-13.22,-150.769,760.206,101.904,743.257,611.246
10/28/2011,10/29/2011,6,2,620,763.992,23.5,1975.16,799.619,38.71,24,-14.71,-145.693,799.619,69.903,760.257,632.95
10/28/2011,10/29/2011,7,1,636,792.123,23.5,1970.112,860.829,30,17.49,-12.51,-145.692,860.829,78.298,799.806,672.459
10/28/2011,10/29/2011,7,2,663,825.4,23.5,1970.112,909.83,33.98,17.38,-16.6,-167.209,909.83,75.131,841.893,693.272
10/29/2011,10/29/2011,8,1,822,854.812,25.6,1970.112,1076.801,37.88,17.37,-20.51,-263.542,1076.801,14.558,975.392,730.698
10/29/2011,10/29/2011,8,2,843,871.71,25.6,1970.112,1102.925,53.36,17.34,-36.02,-264.891,1102.925,34.069,995.02,748.609
10/29/2011,10/29/2011,9,1,861,886.515,25.6,1970.112,1121.331,55,17.34,-37.66,-258.021,1121.331,34.669,1009.705,770.568
10/29/2011,10/29/2011,9,2,861,880.204,25.6,1970.112,1128.985,55,17.32,-37.68,-258.029,1128.985,30.829,1018.467,778.937
10/29/2011,10/29/2011,10,1,858,877.837,25.6,1970.112,1123.898,55,17.33,-37.67,-241.785,1123.898,30.829,1012.88,789.922
10/29/2011,10/29/2011,10,2,855,871.992,25.6,1970.112,1114.742,53.36,17.33,-36.03,-228.344,1114.742,30.829,1008.73,799.514
10/29/2011,10/29/2011,11,1,850,866.307,25.6,1970.112,1104.713,55,17.34,-37.66,-208.296,1104.713,30.229,996.428,807.14
10/29/2011,10/29/2011,11,2,854,861.972,25.6,1970.112,1095.713,53.36,24.54,-28.82,-205.234,1095.713,30.229,994.473,807.823
10/29/2011,10/29/2011,12,1,852,860.543,25.6,1970.112,1083.477,55,31.83,-23.17,-187.507,1083.477,44.069,988.656,820.296
10/29/2011,10/29/2011,12,2,852,860.825,25.6,1970.112,1102.106,63,37.94,-25.06,-190.21,1102.106,44.069,1003.51,832.73
10/29/2011,10/29/2011,13,1,850,853.679,25.6,1970.112,1082.605,55,37.94,-17.06,-183.904,1082.605,49.96,992.17,827.85
10/29/2011,10/29/2011,13,2,847,855.455,25.6,1970.112,1078.993,55,37.94,-17.06,-178.06,1078.993,49.96,987.49,828.568
10/29/2011,10/29/2011,14,1,845,851.858,25.6,1970.112,1080.707,63,37.94,-25.06,-181.463,1080.707,49.96,987.49,824.96
10/29/2011,10/29/2011,14,2,849,857.282,25.6,1970.112,1082.884,55,37.94,-17.06,-191.11,1082.884,49.96,993.395,821.033
10/29/2011,10/29/2011,15,1,855,867.07,25.6,1970.112,1083.847,63,38.97,-24.03,-202.511,1083.847,59.96,1007.815,824.345
10/29/2011,10/29/2011,15,2,861,882.282,25.6,1970.112,1056.208,63,39.29,-23.71,-174.757,1056.208,68.614,988.339,832.758
10/29/2011,10/29/2011,16,1,874,897.764,25.6,1970.112,1099.382,59.58,40.05,-19.53,-218.155,1099.382,46.752,1044.124,845.213
10/29/2011,10/29/2011,16,2,886,910.012,25.6,1970.112,1080.222,65.43,39.41,-26.02,-185.597,1080.222,53.814,1017.802,851.627
10/29/2011,10/29/2011,17,1,901,908.999,25.6,1970.112,1103.722,65.16,39.71,-25.45,-211.555,1103.722,54.774,1041.301,849.082
10/29/2011,10/29/2011,17,2,914,924.126,25.6,1970.112,1156.777,63.7,39.3,-24.4,-227.586,1156.777,60.653,1064.779,856.34
10/29/2011,10/29/2011,18,1,929,943.381,25.6,1970.112,1214.791,65.3,39.45,-25.85,-255.614,1214.791,53.735,1112.64,876.199
10/29/2011,10/29/2011,18,2,942,970.607,25.6,1970.112,1221.229,63,39.72,-23.28,-217.404,1221.229,50.829,1097.752,899.203
10/29/2011,10/29/2011,19,1,977,993.677,25.6,1970.112,1245.885,55,38.26,-16.74,-226.701,1245.885,40.829,1108.593,901.395
10/29/2011,10/29/2011,19,2,962,975.6,25.6,1970.112,1216.01,55,30.99,-24.01,-224.822,1216.01,40.829,1075.384,870.104
10/29/2011,10/29/2011,20,1,937,947.496,25.6,1970.112,1191.502,53.77,24.54,-29.23,-236.724,1191.502,37.473,1049.663,832.199
10/29/2011,10/29/2011,20,2,906,925.662,25.6,1970.112,1164.021,46.6,17.47,-29.13,-236.938,1164.021,39.095,1022.545,804.973
10/29/2011,10/29/2011,21,1,881,899.337,25.6,1970.112,1125.328,38.26,17.41,-20.85,-250.388,1125.328,40.6,1002.316,771.396
10/29/2011,10/29/2011,21,2,855,875.574,25.6,1973.749,1030.637,53.36,17.66,-35.7,-223.407,1030.637,55.246,950.268,746.932
10/29/2011,10/29/2011,22,1,822,845.42,25.6,1977.386,918.891,66.64,23.2,-43.44,-208.175,918.891,81.494,896.384,707.683
10/29/2011,10/29/2011,22,2,787,815.132,25.6,1978.693,876.16,63.19,23.2,-39.99,-192.253,876.16,81.494,853.653,680.082
10/29/2011,10/29/2011,23,1,757,782.375,25.6,1982.226,854.919,55.98,22.18,-33.8,-186.392,854.919,81.494,824.144,656.123
10/29/2011,10/29/2011,23,2,729,756.841,25.6,1982.226,821.68,51.48,17.33,-34.15,-179.383,821.68,79.686,800.305,639.957
10/29/2011,10/30/2011,0,1,706,736.653,25.6,1982.226,812.943,39.26,17.33,-21.93,-189.217,812.943,76.904,789.853,619.089
10/29/2011,10/30/2011,0,2,694,719.106,25.6,1982.226,822.902,38.29,17.32,-20.97,-200.81,822.902,90.645,787.071,604.287
10/29/2011,10/30/2011,1,1,678,713.966,25.6,1982.226,819.349,37.65,17.3,-20.35,-196.92,819.349,95.967,779.774,600.779
10/29/2011,10/30/2011,1,2,665,704.476,25.6,1982.226,817.445,37.42,17.42,-20,-208.104,817.445,95.967,777.87,587.398
10/29/2011,10/30/2011,2,1,657,703.685,25.6,1982.226,816.916,38.01,17.39,-20.62,-216.694,816.916,92.507,782.341,583.336
10/29/2011,10/30/2011,2,2,652,697.96,25.6,1982.226,826.286,38.08,17.34,-20.74,-230.616,826.286,86.907,796.811,583.906
10/29/2011,10/30/2011,3,1,646,697.194,25.6,1982.226,830.546,38.21,17.33,-20.88,-247.424,830.546,83.307,804.671,574.687
10/29/2011,10/30/2011,3,2,640,697.645,25.6,1982.226,830.003,38.31,17.43,-20.88,-234.617,830.003,93.246,795.233,578.299
10/29/2011,10/30/2011,4,1,637,702.779,25.6,1982.226,834.3,38.26,17.48,-20.78,-239.599,834.3,86.904,805.372,583.613
10/29/2011,10/30/2011,4,2,637,709.302,25.6,1978.693,835.637,38.48,17.5,-20.98,-231.214,835.637,92.746,800.867,587.613
10/29/2011,10/30/2011,5,1,641,707.973,25.6,1978.693,839.398,38.46,17.57,-20.89,-235.708,839.398,91.746,804.628,586.856
10/29/2011,10/30/2011,5,2,637,697.307,25.6,1978.693,845.235,38.42,21.7,-16.72,-242.018,845.235,90.707,810.46,586.207
10/29/2011,10/30/2011,6,1,637,697.789,25.6,1975.16,880.987,39.26,12.37,-26.89,-266.928,880.987,101.904,839.759,590.817
10/29/2011,10/30/2011,6,2,656,710.942,25.6,1975.16,915.787,38.4,17.56,-20.84,-259.404,915.787,97.551,851.888,610.972
10/29/2011,10/30/2011,7,1,676,738.821,25.6,1970.112,1014.834,38.79,9.18,-29.61,-301.367,1014.834,87.233,915.912,632.415
10/29/2011,10/30/2011,7,2,707,763.72,25.6,1970.112,1017.645,39.56,9.01,-30.55,-267.631,1017.645,95.554,914.385,665.195
10/30/2011,10/30/2011,8,1,622,782.014,26.7,1970.112,1001.809,38.47,17.64,-20.83,-230.427,1001.809,73.558,896.465,684.715
10/30/2011,10/30/2011,8,2,641,800.662,26.7,1970.112,1023.793,39.93,17.78,-22.15,-243.326,1023.793,53.883,921.233,696.073
10/30/2011,10/30/2011,9,1,661,811.98,26.7,1970.112,1029.752,38.88,17.56,-21.32,-253.428,1029.752,25.053,941.133,706.14
10/30/2011,10/30/2011,9,2,673,814.42,26.7,1970.112,1038.331,38.29,17.56,-20.73,-252.688,1038.331,16.974,949.213,714.893
10/30/2011,10/30/2011,10,1,685,815.462,26.7,1970.112,1051.012,38.03,17.64,-20.39,-250.562,1051.012,37.497,958.477,726.571
10/30/2011,10/30/2011,10,2,694,817.035,26.7,1970.112,1039.916,38.26,17.57,-20.69,-240.528,1039.916,12.049,954.99,732.917
10/30/2011,10/30/2011,11,1,704,814.606,26.7,1970.112,1066.386,39.26,17.58,-21.68,-232.881,1066.386,14.118,946.236,731.374
10/30/2011,10/30/2011,11,2,724,817.033,26.7,1970.112,1096.038,37.5,17.54,-19.96,-241.986,1096.038,44.755,961.406,737.67
10/30/2011,10/30/2011,12,1,740,819.364,26.7,1970.112,1096.538,38.26,17.42,-20.84,-245.511,1096.538,40.823,963.832,736.293
10/30/2011,10/30/2011,12,2,754,823.33,26.7,1970.112,1091.808,39.26,17.4,-21.86,-246.92,1091.808,35.229,968.034,739.068
10/30/2011,10/30/2011,13,1,761,820.557,26.7,1970.112,1091.808,39.26,17.39,-21.87,-252.295,1091.808,35.229,968.034,733.608
10/30/2011,10/30/2011,13,2,764,821.672,26.7,1970.112,1096.538,39.26,17.37,-21.89,-253.701,1096.538,35.229,972.759,737.214
10/30/2011,10/30/2011,14,1,766,827.291,26.7,1970.112,1099.153,39.26,17.36,-21.9,-248.965,1099.153,35.229,972.759,742.141
10/30/2011,10/30/2011,14,2,769,840.023,26.7,1970.112,1106.028,39.56,17.35,-22.21,-243.874,1106.028,29.384,978.604,753.393
10/30/2011,10/30/2011,15,1,775,854.392,26.7,1970.112,1108.367,39.56,17.35,-22.21,-227.857,1108.367,27.044,980.943,771.784
10/30/2011,10/30/2011,15,2,777,865.188,26.7,1970.112,1103.609,39.56,18.2,-21.36,-214.15,1103.609,31.803,976.185,780.798
10/30/2011,10/30/2011,16,1,785,884.245,26.7,1970.112,1100.451,39.26,24.6,-14.66,-199.837,1100.451,35.229,977.828,796.317
10/30/2011,10/30/2011,16,2,790,904.362,26.7,1970.112,1100.436,39.26,25.8,-13.46,-202.437,1100.436,35.229,977.828,793.984
10/30/2011,10/30/2011,17,1,802,923.349,26.7,1970.112,1113.09,46.76,36.55,-10.21,-185.764,1113.09,34.662,984.228,817.388
10/30/2011,10/30/2011,17,2,820,950.586,26.7,1970.112,1145.313,52.58,37.91,-14.67,-188.956,1145.313,23.573,1020.521,850.827
10/30/2011,10/30/2011,18,1,836,979.622,26.7,1970.112,1177.853,57.23,38.74,-18.49,-181.929,1177.853,51.973,1038.654,876.033
10/30/2011,10/30/2011,18,2,854,1009.801,26.7,1970.112,1195.211,62.49,39.04,-23.45,-153.379,1195.211,52.973,1056.512,923.416
10/30/2011,10/30/2011,19,1,893,1037.867,26.7,1970.112,1199.328,57.42,39.03,-18.39,-134.937,1199.328,59.573,1059.084,944.72
10/30/2011,10/30/2011,19,2,882,1020.132,26.7,1970.112,1190.808,51.25,39.03,-12.22,-158.219,1190.808,32.673,1065.485,927.713
10/30/2011,10/30/2011,20,1,860,995.534,26.7,1970.112,1175.965,45.3,38.26,-7.04,-159.127,1175.965,33.173,1045.573,906.426
10/30/2011,10/30/2011,20,2,827,964.507,26.7,1970.112,1152.021,37.71,23.89,-13.82,-173.774,1152.021,16.914,1025.431,871.3
10/30/2011,10/30/2011,21,1,797,925.13,26.7,1970.112,1117.537,36.87,22,-14.87,-174.425,1117.537,20.654,990.947,835.471
10/30/2011,10/30/2011,21,2,762,885.218,26.7,1973.749,999.326,50.64,29.07,-21.57,-164.951,999.326,45.246,938.087,793.32
10/30/2011,10/30/2011,22,1,723,840.034,26.7,1977.386,866.823,61.43,30.91,-30.52,-125.891,866.823,81.495,859.527,753.844
10/30/2011,10/30/2011,22,2,686,801.999,26.7,1978.693,825.496,53.36,27.9,-25.46,-134.625,825.496,81.495,831.481,716.225
10/30/2011,10/30/2011,23,1,652,767.969,26.7,1982.226,793.794,44.97,21.82,-23.15,-120.59,793.794,80.765,786.105,684.074
10/30/2011,10/30/2011,23,2,627,743.865,26.7,1982.226,788.108,26,17.31,-8.69,-129.198,788.108,76.904,773.274,662.257
10/30/2011,10/31/2011,0,1,607,729.024,26.7,1982.226,789.188,26,17.32,-8.68,-133.446,789.188,76.904,760.358,645.679
10/30/2011,10/31/2011,0,2,596,727.175,26.7,1982.226,784.458,26,17.34,-8.66,-145.678,784.458,76.904,750.565,623.451
10/30/2011,10/31/2011,1,1,586,722.313,26.7,1982.226,780.568,26,17.36,-8.64,-138.633,780.568,76.904,744.206,624.277
10/30/2011,10/31/2011,1,2,581,720.363,26.7,1982.226,773.669,26,17.4,-8.6,-122.78,773.669,76.904,738.307,634.224
10/30/2011,10/31/2011,2,1,576,716.948,26.7,1982.226,775.978,26,17.34,-8.66,-116.431,775.978,76.904,741.155,643.426
10/30/2011,10/31/2011,2,2,577,715.313,26.7,1982.226,773.223,26,17.35,-8.65,-130.907,773.223,76.904,737.9,625.013
10/30/2011,10/31/2011,3,1,577,712.961,26.7,1982.226,767.513,26,17.36,-8.64,-141.219,767.513,76.904,733.184,609.856
10/30/2011,10/31/2011,3,2,576,716.846,26.7,1982.226,767.838,26,17.43,-8.57,-146.456,767.838,76.904,733.55,605.353
10/30/2011,10/31/2011,4,1,578,730.235,26.7,1982.226,775.527,26,17.4,-8.6,-145.525,775.527,76.904,740.239,613.253
10/30/2011,10/31/2011,4,2,589,739.199,26.7,1978.693,789.03,26,17.39,-8.61,-158.746,789.03,76.904,755.67,615.245
10/30/2011,10/31/2011,5,1,605,769.55,26.7,1978.693,798.87,38.26,23.42,-14.84,-144.99,798.87,76.904,773.978,647.728
10/30/2011,10/31/2011,5,2,627,795.116,26.7,1978.693,818.842,91.47,26.92,-64.55,-144.671,818.842,78.068,795.137,669.46
10/30/2011,10/31/2011,6,1,662,849.083,26.7,1963.268,885.288,129.34,31.8,-97.54,-143.53,885.288,81.634,856.184,732.308
10/30/2011,10/31/2011,6,2,730,911.927,26.7,1963.268,1010.445,38.21,28.99,-9.22,-182.345,1010.445,44.579,941.098,778.433
10/30/2011,10/31/2011,7,1,787,986.436,26.7,1958.22,1088.903,37.08,37.08,0,-135.337,1088.903,68.354,962.623,847.722
10/30/2011,10/31/2011,7,2,852,1019.975,26.7,1958.22,1173.919,37.08,37.08,0,-165.667,1173.919,55.588,1018.149,872.269
10/31/2011,10/31/2011,8,1,933,1035.896,29.6,1958.22,1034.346,63,39.31,-23.69,-226.488,1034.346,124.094,1103.254,896.845
