,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
1/05/2014,1/05/2014,8,1,1119.093,1166.473,21.7,2701.876,1096.972,60.95,61.36,0.41,21.8005,1096.972,16.234,2270.013,
1/05/2014,1/05/2014,8,2,1105.322,1136.091,21.7,2701.876,1087.449,61,57.45,-3.55,10.257,1087.449,17.734,2230.88,
1/05/2014,1/05/2014,9,1,1095.709,1108.583,21.7,2701.876,1077.298,61.08,56.26,-4.82,-9.828,1077.298,17.334,2169.608,
1/05/2014,1/05/2014,9,2,1083.255,1088.975,21.7,2701.876,1078.198,61.13,51.4,-9.73,-16.973,1078.198,16.934,2156.318,
1/05/2014,1/05/2014,10,1,1072.159,1074.707,21.7,2701.876,1073.556,61.17,51.36,-9.81,-33.9005,1073.556,20.113,2119.537,
1/05/2014,1/05/2014,10,2,1062.556,1070.084,21.7,2701.876,1066.44,61.22,51.45,-9.77,-29.8625,1066.44,24.313,2121.781,
1/05/2014,1/05/2014,11,1,1057.281,1069.402,21.7,2701.876,1055.411,61.26,56.26,-5,-21.6485,1055.411,25.613,2118.751,
1/05/2014,1/05/2014,11,2,1054.95,1068.233,21.7,2701.876,1047.543,65,60.12,-4.88,-16.7225,1047.543,28.073,2117.787,
1/05/2014,1/05/2014,12,1,1050.601,1061.422,21.7,2701.876,1042.57,65,51.4,-13.6,-21.407,1042.57,31.033,2104.392,
1/05/2014,1/05/2014,12,2,1047.472,1059.742,21.7,2701.876,1041.634,65,51.37,-13.63,-18.1525,1041.634,31.032,2109.027,
1/05/2014,1/05/2014,13,1,1051.045,1061.17,21.7,2701.876,1042.611,65,51.35,-13.65,-18.59,1042.611,31.032,2110.106,
1/05/2014,1/05/2014,13,2,1055.236,1065.475,21.7,2701.876,1040.168,65,51.34,-13.66,-9.583,1040.168,31.032,2123.234,
1/05/2014,1/05/2014,14,1,1060.773,1070.229,21.7,2701.876,1038.814,65,51.35,-13.65,-7.9225,1038.814,31.032,2123.847,
1/05/2014,1/05/2014,14,2,1065.125,1066.439,21.7,2701.876,1031.538,65,51.37,-13.63,-1.305,1031.538,31.032,2122.53,
1/05/2014,1/05/2014,15,1,1071.463,1078.149,21.7,2701.876,1030.541,65,56.26,-8.74,22.7845,1030.541,31.032,2168.715,
1/05/2014,1/05/2014,15,2,1083.933,1091.43,21.7,2701.876,1035.845,70,69.38,-0.62,34.5845,1035.845,28.234,2197.327,
1/05/2014,1/05/2014,16,1,1097.391,1116.527,21.7,2701.876,1050.346,69.93,69.3,-0.63,41.3395,1050.346,28.234,2239.839,
1/05/2014,1/05/2014,16,2,1112.786,1144.972,21.7,2701.876,1072.142,68.94,62.25,-6.69,41.0385,1072.142,28.234,2282.829,
1/05/2014,1/05/2014,17,1,1140.438,1177.55,21.7,2701.876,1102.085,67.85,68.33,0.48,64.4895,1102.085,28.234,2389.617,
1/05/2014,1/05/2014,17,2,1193.327,1251.76,21.7,2701.876,1131.09,66.82,76.41,9.59,125.572,1131.09,28.234,2569.792,
1/05/2014,1/05/2014,18,1,1239.621,1306.872,21.7,2701.876,1139.305,66.71,85.93,19.22,133.492,1139.305,28.234,2602.062,
1/05/2014,1/05/2014,18,2,1242.993,1296.86,21.7,2701.876,1146.82,66.58,66.57,-0.01,100.9085,1146.82,28.774,2553.005,
1/05/2014,1/05/2014,19,1,1218.293,1264.889,21.7,2701.876,1136.485,66.67,66.98,0.31,76.3025,1136.485,28.774,2483.123,
1/05/2014,1/05/2014,19,2,1187.88,1234.518,21.7,2701.876,1110.081,66.53,61.13,-5.4,74.6,1110.081,29.313,2427.988,
1/05/2014,1/05/2014,20,1,1159.688,1204.636,21.7,2718.292,1075.081,64.28,61.96,-2.32,76.9075,1075.081,29.482,2362.941,
1/05/2014,1/05/2014,20,2,1122.215,1165.039,21.7,2748.658,1043.906,62.69,57.31,-5.38,65.0075,1043.906,25.882,2269.591,
1/05/2014,1/05/2014,21,1,1073.552,1112.321,21.7,2748.658,1010.692,61.12,52.31,-8.81,45.102,1010.692,25.882,2163.352,
1/05/2014,1/05/2014,21,2,1017.203,1058.92,21.7,2752.295,968.301,57.3,42.51,-14.79,32.4565,968.301,22.617,2046.749,
1/05/2014,1/05/2014,22,1,965.793,998.024,21.7,2755.932,892.982,52.88,53.23,0.35,34.273,892.982,42.401,1939.312,
1/05/2014,1/05/2014,22,2,916.559,946.966,21.7,2767.215,851.163,52.49,41.12,-11.37,31.9565,851.163,37.982,1842.203,
1/05/2014,1/05/2014,23,1,873.205,900.74,21.7,2774.282,815.719,52.77,15.65,-37.12,28.165,815.719,33.882,1755.532,
1/05/2014,1/05/2014,23,2,839.004,870.769,21.7,2781.348,786.327,52.07,43.68,-8.39,36.3955,786.327,33.882,1713.209,
1/05/2014,2/05/2014,0,1,812.041,847.061,21.7,2875.416,762.366,49.43,46.61,-2.82,52.9655,762.366,23.882,1678.427,
1/05/2014,2/05/2014,0,2,790.565,828.392,21.7,2878.949,740.687,49.43,44.18,-5.25,49.749,740.687,23.202,1627.276,
1/05/2014,2/05/2014,1,1,774.941,809.565,21.7,2878.949,727.528,44.78,48.59,3.81,53.8425,727.528,23.868,1610.477,
1/05/2014,2/05/2014,1,2,765.451,801.526,21.7,2880.715,722.37,44.68,49.99,5.31,45.5125,722.37,25.468,1586.701,
1/05/2014,2/05/2014,2,1,761.112,801.96,21.7,2882.482,721.807,44.68,53.57,8.89,42.992,721.807,24.968,1579.534,
1/05/2014,2/05/2014,2,2,759.438,796.659,21.7,2882.482,715.699,43.99,54.46,10.47,48.681,715.699,26.117,1580.994,
1/05/2014,2/05/2014,3,1,759.704,793.714,21.7,2882.482,711.134,43.99,49.99,6,48.3905,711.134,30.222,1579.493,
1/05/2014,2/05/2014,3,2,761.941,802.495,21.7,2882.482,715.222,49.43,55.06,5.63,65.911,715.222,25.202,1612.67,
1/05/2014,2/05/2014,4,1,768.953,818.796,21.7,2882.482,725.957,49.43,55,5.57,69.871,725.957,25.202,1642.06,
1/05/2014,2/05/2014,4,2,784.745,838.824,21.7,2878.949,742.115,49.43,54.59,5.16,73.9735,742.115,25.202,1682.581,
1/05/2014,2/05/2014,5,1,815.104,872.311,21.7,2871.882,767.044,49.45,53.94,4.49,101.478,767.044,25.31,1787.664,
1/05/2014,2/05/2014,5,2,862.672,931.089,21.7,2866.582,812.399,49.45,53.04,3.59,124.9475,812.399,23.471,1921.635,
1/05/2014,2/05/2014,6,1,933.133,1026.64,21.7,2859.516,877.994,52.88,57.65,4.77,146.6145,877.994,34.559,2118.335,
1/05/2014,2/05/2014,6,2,1010.412,1099.34,21.7,2852.449,946.449,53.17,59.21,6.04,129.839,946.449,44.559,2241.694,
1/05/2014,2/05/2014,7,1,1075.111,1180.076,21.7,2846.466,1008.267,57.83,69.15,11.32,159.1265,1008.267,18.219,2371.225,
1/05/2014,2/05/2014,7,2,1119.961,1207.244,21.7,2842.829,1043.054,57.83,69.18,11.35,150.9625,1043.054,17.68,2423.393,
2/05/2014,2/05/2014,8,1,1136.906,1204.68,20.9,2839.192,1123.948,65,57.48,-7.52,31.0475,1123.948,19.799,2349.589,
2/05/2014,2/05/2014,8,2,1124.05,1182.708,20.9,2839.192,1109.197,63.99,57.48,-6.51,17.0835,1109.197,28.982,2310.525,
2/05/2014,2/05/2014,9,1,1113.605,1155.433,20.9,2839.192,1087.402,62.71,53.41,-9.3,14.4755,1087.402,28.782,2261.319,
2/05/2014,2/05/2014,9,2,1100.117,1119.842,20.9,2839.192,1075.752,61.07,51.44,-9.63,-5.1875,1075.752,33.782,2208.693,
2/05/2014,2/05/2014,10,1,1087.264,1095.618,20.9,2839.192,1066.466,63,51.47,-11.53,-23.8195,1066.466,33.721,2152.735,
2/05/2014,2/05/2014,10,2,1075.459,1073.077,20.9,2839.192,1055.466,63,51.5,-11.5,-29.596,1055.466,33.721,2119.182,
2/05/2014,2/05/2014,11,1,1068.215,1060.927,20.9,2839.192,1045.394,63,51.52,-11.48,-34.8935,1045.394,33.721,2088.443,
2/05/2014,2/05/2014,11,2,1063.94,1050.985,20.9,2839.192,1041.983,63,59.42,-3.58,-33.279,1041.983,33.721,2084.85,
2/05/2014,2/05/2014,12,1,1057.651,1044.291,20.9,2839.192,1038.853,63,51.52,-11.48,-43.5265,1038.853,34.26,2059.173,
2/05/2014,2/05/2014,12,2,1050.733,1027.693,20.9,2839.192,1034.498,63,51.49,-11.51,-54.741,1034.498,38.231,2035.976,
2/05/2014,2/05/2014,13,1,1047.951,1026.268,20.9,2839.192,1034.329,63,51.37,-11.63,-50.766,1034.329,38.231,2043.588,
2/05/2014,2/05/2014,13,2,1047.347,1035.289,20.9,2839.192,1029.418,63,51.44,-11.56,-32.8975,1029.418,38.231,2069.503,
2/05/2014,2/05/2014,14,1,1048.502,1043.668,20.9,2839.192,1030.423,63,51.44,-11.56,-35.204,1030.423,38.231,2066.9,
2/05/2014,2/05/2014,14,2,1048.301,1034.885,20.9,2839.192,1024.851,63,51.37,-11.63,-41.944,1024.851,38.231,2042.276,
2/05/2014,2/05/2014,15,1,1049.033,1048.408,20.9,2839.192,1026.714,63,51.49,-11.51,-9.1725,1026.714,38.231,2111.545,
2/05/2014,2/05/2014,15,2,1057.466,1066.85,20.9,2839.192,1033.683,63,51.47,-11.53,-14.102,1033.683,34.799,2108.76,
2/05/2014,2/05/2014,16,1,1069.143,1080.213,20.9,2839.192,1052.256,65,53.47,-11.53,-10.6165,1052.256,34.799,2152.877,
2/05/2014,2/05/2014,16,2,1085.005,1099.118,20.9,2839.192,1080.736,65,57.15,-7.85,-5.0465,1080.736,34.799,2220.977,
2/05/2014,2/05/2014,17,1,1114.566,1136.494,20.9,2839.192,1114.972,65,60.51,-4.49,16.526,1114.972,34.799,2332.594,
2/05/2014,2/05/2014,17,2,1167.101,1216.275,20.9,2839.192,1141.63,65,62.23,-2.77,66.7555,1141.63,34.799,2486.369,
2/05/2014,2/05/2014,18,1,1212.457,1258.711,20.9,2839.192,1146.903,65,63.11,-1.89,73.356,1146.903,34.799,2510.116,
2/05/2014,2/05/2014,18,2,1216.379,1248.204,20.9,2839.192,1147.509,65,61.91,-3.09,47.924,1147.509,34.26,2459.386,
2/05/2014,2/05/2014,19,1,1190.993,1217.543,20.9,2839.192,1133.414,65,61.46,-3.54,24.8045,1133.414,34.26,2384.957,
2/05/2014,2/05/2014,19,2,1161.42,1188.411,20.9,2839.192,1102.895,63.63,62.24,-1.39,31.72,1102.895,32.182,2333.594,
2/05/2014,2/05/2014,20,1,1134.401,1159.387,20.9,2839.192,1067.573,63.36,59.15,-4.21,30.4445,1067.573,33.682,2263.399,
2/05/2014,2/05/2014,20,2,1099.52,1128.948,20.9,2839.192,1047.576,62.62,57.52,-5.1,30.95,1047.576,27.882,2212.816,
2/05/2014,2/05/2014,21,1,1060.834,1083.697,20.9,2839.192,1022.079,61.05,57.43,-3.62,6.4055,1022.079,24.882,2106.733,
2/05/2014,2/05/2014,21,2,1017.834,1038.956,20.9,2842.829,985.719,61.2,52.31,-8.89,3.668,985.719,20.882,2020.538,
2/05/2014,2/05/2014,22,1,975.594,995.19,20.9,2846.466,913.401,52.25,42.12,-10.13,5.0675,913.401,43.182,1923.301,
2/05/2014,2/05/2014,22,2,933.048,952.15,20.9,2857.749,874.02,52.26,49.99,-2.27,16.1125,874.02,37.082,1854.429,
2/05/2014,2/05/2014,23,1,892.453,910.41,20.9,2864.816,836.951,49.99,49.99,0,19.17,836.951,31.882,1776.006,
2/05/2014,2/05/2014,23,2,856.816,873.99,20.9,2871.882,803.671,49.99,46.61,-3.38,17.868,803.671,31.882,1706.842,
2/05/2014,3/05/2014,0,1,827.154,846.103,20.9,2875.416,774.503,49.43,49.99,0.56,35.095,774.503,21.882,1662.96,
2/05/2014,3/05/2014,0,2,802.649,819.469,20.9,2878.949,750.421,49.43,36.34,-13.09,29.9815,750.421,21.882,1604.569,
2/05/2014,3/05/2014,1,1,783.808,805.014,20.9,2878.949,735.667,49.43,2.81,-46.62,41.7615,735.667,21.202,1597.261,
2/05/2014,3/05/2014,1,2,771.589,799.32,20.9,2880.715,730.18,45.58,46.61,1.03,42.2065,730.18,21.568,1587.909,
2/05/2014,3/05/2014,2,1,764.62,795.764,20.9,2882.482,724.831,45.18,-25.69,-70.87,39.155,724.831,22.568,1573.108,
2/05/2014,3/05/2014,2,2,760.506,788.888,20.9,2882.482,716.722,44.78,44.18,-0.6,45.629,716.722,22.568,1569.838,
2/05/2014,3/05/2014,3,1,757.406,785.764,20.9,2882.482,710.851,49.43,44.18,-5.25,38.7315,710.851,26.203,1551.571,
2/05/2014,3/05/2014,3,2,756.646,781.012,20.9,2882.482,709.862,48.99,49.99,1,39.813,709.862,26.202,1551.754,
2/05/2014,3/05/2014,4,1,759.725,784.319,20.9,2882.482,714.288,48.99,49.99,1,42.255,714.288,26.202,1565.49,
2/05/2014,3/05/2014,4,2,767.853,789.957,20.9,2878.949,720.793,48.99,49.99,1,40.3385,720.793,26.202,1574.667,
2/05/2014,3/05/2014,5,1,783.364,808.511,20.9,2871.882,731.856,48.99,52.5,3.51,54.316,731.856,26.202,1624.748,
2/05/2014,3/05/2014,5,2,804.864,820.059,20.9,2866.582,750.728,49.43,52.5,3.07,55.8955,750.728,26.882,1667.011,
2/05/2014,3/05/2014,6,1,836.616,863.198,20.9,2859.516,777.577,49.99,53.3,3.31,68.0185,777.577,27.882,1746.955,
2/05/2014,3/05/2014,6,2,869.893,894.379,20.9,2852.449,810.131,50.31,52.38,2.07,59.349,810.131,35.382,1809.724,
2/05/2014,3/05/2014,7,1,901.457,941.825,20.9,2846.466,849.518,53.17,51.9,-1.27,79.3515,849.518,24.31,1906.359,
2/05/2014,3/05/2014,7,2,940.871,969.648,20.9,2842.829,888.537,53.17,51.79,-1.38,63.7295,888.537,23.771,1952.075,
3/05/2014,3/05/2014,8,1,966.055,986.088,23.6,2839.192,925.468,56.02,51.58,-4.44,21.0305,925.468,34.037,1961.071,
3/05/2014,3/05/2014,8,2,977.463,985.416,23.6,2839.192,934.708,57.2,50.34,-6.86,0.68,934.708,34.037,1938.85,
3/05/2014,3/05/2014,9,1,979.723,982.469,23.6,2839.192,930.618,57.2,51.52,-5.68,8.2585,930.618,34.037,1945.827,
3/05/2014,3/05/2014,9,2,970.954,966.175,23.6,2839.192,920.317,57.2,51.58,-5.62,-4.636,920.317,34.037,1899.436,
3/05/2014,3/05/2014,10,1,958.954,943.122,23.6,2839.192,903.168,56.02,51.62,-4.4,-4.9795,903.168,32.958,1862.293,
3/05/2014,3/05/2014,10,2,946.483,926.9,23.6,2839.192,887.386,56.02,50.34,-5.68,-17.6495,887.386,45.832,1831.137,
3/05/2014,3/05/2014,11,1,935.8,915.136,23.6,2839.192,875.2,56.02,50.34,-5.68,-29.8795,875.2,58.398,1807.437,
3/05/2014,3/05/2014,11,2,927.842,908.777,23.6,2839.192,864.371,56.01,51.62,-4.39,-37.7195,864.371,67.887,1789.077,
3/05/2014,3/05/2014,12,1,920.167,901.837,23.6,2839.192,858.722,56.01,51.62,-4.39,-7.5605,858.722,36.974,1776.271,
3/05/2014,3/05/2014,12,2,912.757,899.334,23.6,2839.192,852.502,55.18,51.63,-3.55,-5.711,852.502,42.402,1778.386,
3/05/2014,3/05/2014,13,1,907.06,898.258,23.6,2839.192,847.817,55.18,51.68,-3.5,2.87,847.817,45.102,1791.578,
3/05/2014,3/05/2014,13,2,903.583,899.145,23.6,2839.192,843.211,55.18,51.73,-3.45,4.683,843.211,46.302,1788.392,
3/05/2014,3/05/2014,14,1,903.518,908.713,23.6,2839.192,842.622,55.18,51.76,-3.42,23.9115,842.622,45.702,1824.471,
3/05/2014,3/05/2014,14,2,906.972,925.709,23.6,2839.192,843.825,55.18,51.7,-3.48,21.261,843.825,45.802,1821.776,
3/05/2014,3/05/2014,15,1,914.493,941.597,23.6,2839.192,852.817,56.01,51.65,-4.36,50.501,852.817,61.774,1930.184,
3/05/2014,3/05/2014,15,2,927.391,974.357,23.6,2839.192,868.064,57.2,54.29,-2.91,56.5755,868.064,54.924,1959.127,
3/05/2014,3/05/2014,16,1,946.433,999.776,23.6,2839.192,889.508,58.11,69.22,11.11,83.8605,889.508,34.282,2015.301,
3/05/2014,3/05/2014,16,2,975.939,1035.728,23.6,2839.192,928.057,58.01,68.75,10.74,85.4915,928.057,34.111,2095.319,
3/05/2014,3/05/2014,17,1,1018.787,1072.535,23.6,2839.192,973.577,60.79,71.27,10.48,94.5565,973.577,27.882,2192.031,
3/05/2014,3/05/2014,17,2,1081.841,1148.31,23.6,2839.192,1016.179,63.84,71.03,7.19,125.104,1016.179,28.882,2340.33,
3/05/2014,3/05/2014,18,1,1135.611,1182.303,23.6,2839.192,1047.498,64.78,70.11,5.33,93.903,1047.498,28.882,2340.566,
3/05/2014,3/05/2014,18,2,1136.702,1157.381,23.6,2839.192,1056.395,64.55,63.42,-1.13,50.521,1056.395,27.882,2269.596,
3/05/2014,3/05/2014,19,1,1108.963,1125.021,23.6,2839.192,1042.47,63.25,60.96,-2.29,26.7795,1042.47,28.882,2196.263,
3/05/2014,3/05/2014,19,2,1078.251,1093.685,23.6,2839.192,1016.498,62.34,57.31,-5.03,22.824,1016.498,28.882,2136.408,
3/05/2014,3/05/2014,20,1,1049.993,1064.903,23.6,2839.192,986.961,61.05,53.47,-7.58,30.7885,986.961,25.882,2087.263,
3/05/2014,3/05/2014,20,2,1019.435,1042.167,23.6,2839.192,960.38,59.2,51.6,-7.6,43.646,960.38,23.882,2055.816,
3/05/2014,3/05/2014,21,1,987.45,1018.59,23.6,2839.192,932.198,57.39,51.78,-5.61,38.1145,932.198,33.521,2007.667,
3/05/2014,3/05/2014,21,2,953.773,995.307,23.6,2842.829,901.146,57.39,51.78,-5.61,40.6095,901.146,30.521,1944.553,
3/05/2014,3/05/2014,22,1,917.963,959.476,23.6,2846.466,865.424,52.07,44.18,-7.89,37.038,865.424,33.482,1871.888,
3/05/2014,3/05/2014,22,2,882.825,921.177,23.6,2857.749,834.61,49.99,47,-2.99,29.982,834.61,30.882,1790.948,
3/05/2014,3/05/2014,23,1,851.353,883.707,23.6,2864.816,803.47,49.99,47,-2.99,32.69,803.47,30.882,1734.084,
3/05/2014,3/05/2014,23,2,823.212,862.794,23.6,2871.882,776.217,49.99,47,-2.99,41.128,776.217,30.202,1695.094,
3/05/2014,4/05/2014,0,1,797.205,837.919,23.6,2875.416,751.304,43.55,47,3.45,40.541,751.304,27.228,1638.146,
3/05/2014,4/05/2014,0,2,774.254,813.408,23.6,2878.949,728.347,43.04,42.89,-0.15,24.522,728.347,48.3,1602.338,
3/05/2014,4/05/2014,1,1,755.591,798.577,23.6,2878.949,710.14,43.04,43.25,0.21,32.9845,710.14,48.2,1582.649,
3/05/2014,4/05/2014,1,2,742.827,788.265,23.6,2880.715,699.481,43.04,43.69,0.65,30.804,699.481,48.2,1556.97,
3/05/2014,4/05/2014,2,1,735.369,784.876,23.6,2882.482,692.161,43.04,47,3.96,39.0985,692.161,49.8,1562.119,
3/05/2014,4/05/2014,2,2,731.031,785.494,23.6,2882.482,685.194,43.04,49.99,6.95,45.2835,685.194,50.3,1561.555,
3/05/2014,4/05/2014,3,1,727.903,782.789,23.6,2882.482,678.747,42.99,49.99,7,46.5045,678.747,50.827,1552.157,
3/05/2014,4/05/2014,3,2,726.438,782.532,23.6,2882.482,678.809,42.99,49.99,7,50.3135,678.809,50.287,1558.819,
3/05/2014,4/05/2014,4,1,727.79,783.199,23.6,2882.482,682.579,42.99,49.99,7,50.91,682.579,49.287,1565.552,
3/05/2014,4/05/2014,4,2,732.482,789.305,23.6,2878.949,690.018,42.99,49.99,7,51.715,690.018,50.287,1584.04,
3/05/2014,4/05/2014,5,1,741.458,800.355,23.6,2871.882,697.927,42.99,49.99,7,54.8745,697.927,50.287,1606.177,
3/05/2014,4/05/2014,5,2,752.777,814.646,23.6,2866.582,706.489,42.99,51.15,8.16,63.439,706.489,49.827,1639.51,
3/05/2014,4/05/2014,6,1,768.701,834.205,23.6,2859.516,717.929,43.14,52.72,9.58,74.79,717.929,46,1677.438,
3/05/2014,4/05/2014,6,2,783.058,853.076,23.6,2852.449,731.908,43.24,52.66,9.42,83.9925,731.908,40,1711.801,
3/05/2014,4/05/2014,7,1,796.688,871.642,23.6,2846.466,754.67,43.34,52.48,9.14,90.4215,754.67,35.552,1761.287,
3/05/2014,4/05/2014,7,2,820.617,903.391,23.6,2842.829,780.185,43.55,52.61,9.06,95.339,780.185,35.552,1822.152,
4/05/2014,4/05/2014,8,1,849.791,942.811,22.1,2858.269,839.526,53.17,51.89,-1.28,47.46,839.526,62.731,1899.434,
4/05/2014,4/05/2014,8,2,859.875,967.012,22.1,2858.269,851.352,55.18,51.72,-3.46,65.767,851.352,57.378,1948.994,
4/05/2014,4/05/2014,9,1,865.255,984.998,22.1,2858.269,851.974,55.18,54.29,-0.89,75.045,851.974,57.378,1968.794,
4/05/2014,4/05/2014,9,2,866.125,979.898,22.1,2858.269,844.472,53.17,54.29,1.12,62.1635,844.472,63.265,1939.801,
4/05/2014,4/05/2014,10,1,863.69,972.616,22.1,2858.269,836.173,53.17,54.29,1.12,53.838,836.173,75.054,1930.13,
4/05/2014,4/05/2014,10,2,860.506,971.427,22.1,2858.269,829.893,53.17,51.8,-1.37,60.4705,829.893,74.638,1930.003,
4/05/2014,4/05/2014,11,1,858.106,968.444,22.1,2858.269,822.477,53.17,51.8,-1.37,78.25,822.477,57.681,1916.816,
4/05/2014,4/05/2014,11,2,857.344,968.387,22.1,2858.269,821.078,53.17,54.29,1.12,89.353,821.078,60.86,1942.582,
4/05/2014,4/05/2014,12,1,858.424,979.229,22.1,2858.269,821.567,53.17,60.41,7.24,91.228,821.567,60.151,1945.892,
4/05/2014,4/05/2014,12,2,856.651,977.092,22.1,2858.269,819.113,53.17,60.41,7.24,92.32,819.113,62.395,1947.656,
4/05/2014,4/05/2014,13,1,852.44,976.293,22.1,2858.269,819.431,53.17,69.41,16.24,89.432,819.431,61.857,1941.44,
4/05/2014,4/05/2014,13,2,849.915,971.782,22.1,2858.269,820.056,53.17,60.41,7.24,79.545,820.056,63.012,1925.226,
4/05/2014,4/05/2014,14,1,851.368,973.002,22.1,2858.269,822.316,53.17,69.41,16.24,97.5215,822.316,59.182,1958.039,
4/05/2014,4/05/2014,14,2,857.305,989.903,22.1,2858.269,824.954,53.17,69.41,16.24,104.5465,824.954,56.614,1972.229,
4/05/2014,4/05/2014,15,1,867.208,1005.026,22.1,2858.269,835.282,54.17,69.38,15.21,95.631,835.282,79.124,2020.074,
4/05/2014,4/05/2014,15,2,882.492,1027.561,22.1,2858.269,852.932,56.02,69.33,13.31,104.577,852.932,75.985,2066.988,
4/05/2014,4/05/2014,16,1,903.751,1060.177,22.1,2858.269,875.776,57.83,69.56,11.73,144.4045,875.776,51.295,2142.951,
4/05/2014,4/05/2014,16,2,935.964,1102.07,22.1,2858.269,911.626,58.01,69.3,11.29,168.798,911.626,34.878,2230.604,
4/05/2014,4/05/2014,17,1,986.405,1145.431,22.1,2858.269,957.424,59.16,68.75,9.59,187.275,957.424,27.882,2345.162,
4/05/2014,4/05/2014,17,2,1059.668,1217.446,22.1,2858.269,1001.559,62.5,68.28,5.78,192.6845,1001.559,27.882,2444.251,
4/05/2014,4/05/2014,18,1,1120.457,1234.19,22.1,2858.269,1036.721,63.67,68.38,4.71,150.1755,1036.721,26.982,2427.757,
4/05/2014,4/05/2014,18,2,1125.946,1213.841,22.1,2858.269,1047.54,65.24,63.7,-1.54,110.868,1047.54,24.882,2366.58,
4/05/2014,4/05/2014,19,1,1102.453,1177.722,22.1,2858.269,1040.73,63.53,62.73,-0.8,92.952,1040.73,24.882,2317.128,
4/05/2014,4/05/2014,19,2,1076.564,1149.815,22.1,2858.269,1019.614,62.29,59.11,-3.18,80.706,1019.614,28.882,2258.404,
4/05/2014,4/05/2014,20,1,1050.95,1118.388,22.1,2858.269,991.096,60.96,55.32,-5.64,78.3785,991.096,29.282,2197.513,
4/05/2014,4/05/2014,20,2,1020.147,1083.748,22.1,2858.269,958.124,61.26,54.29,-6.97,77.0115,958.124,24.082,2118.435,
4/05/2014,4/05/2014,21,1,982.761,1039.442,22.1,2817.197,922.006,59.39,54.29,-5.1,69.28,922.006,23.882,2030.336,
4/05/2014,4/05/2014,21,2,939.989,1000.075,22.1,2820.834,882.639,59.39,51.59,-7.8,72.996,882.639,20.882,1953.034,
4/05/2014,4/05/2014,22,1,896.423,958.387,22.1,2824.471,836.258,53,44.15,-8.85,50.5175,836.258,45.14,1863.831,
4/05/2014,4/05/2014,22,2,854.414,917.981,22.1,2835.754,796.274,49.99,49.99,0,60.4975,796.274,41.882,1797.307,
4/05/2014,4/05/2014,23,1,819.87,882.894,22.1,2842.821,762.439,45.35,46.76,1.41,63.739,762.439,36.343,1725.042,
4/05/2014,4/05/2014,23,2,794.075,855.806,22.1,2849.887,735.623,42.74,46.76,4.02,53.2305,735.623,45.349,1668.405,
4/05/2014,5/05/2014,0,1,773.086,830.852,22.1,2853.421,714.933,41.28,46.76,5.48,54.66,714.933,48.738,1636.662,
4/05/2014,5/05/2014,0,2,755.148,817.347,22.1,2856.954,700.204,41.3,47,5.7,54.2205,700.204,50.673,1610.195,
4/05/2014,5/05/2014,1,1,741.814,802.206,22.1,2856.954,690.686,41.29,44.15,2.86,54.468,690.686,47.668,1585.644,
4/05/2014,5/05/2014,1,2,733.981,798.18,22.1,2858.72,691.138,41.29,42.85,1.56,51.095,691.138,47.668,1579.802,
4/05/2014,5/05/2014,2,1,731.341,795.16,22.1,2860.487,698.311,41.29,42.24,0.95,41.165,698.311,50.62,1580.192,
4/05/2014,5/05/2014,2,2,731.332,792.916,22.1,2860.487,694.694,41.29,42.15,0.86,45.3035,694.694,48.543,1577.081,
4/05/2014,5/05/2014,3,1,732.591,788.221,22.1,2860.487,692.83,42.44,42.15,-0.29,42.2065,692.83,47.668,1565.409,
4/05/2014,5/05/2014,3,2,735.64,788.542,22.1,2860.487,697.51,41.28,42.13,0.85,43.669,697.51,52.668,1587.694,
4/05/2014,5/05/2014,4,1,743.664,806.816,22.1,2860.487,709.951,41.28,42.1,0.82,46.311,709.951,49.92,1612.364,
4/05/2014,5/05/2014,4,2,760.047,820.747,22.1,2856.954,725.042,42.44,46.76,4.32,59.6795,725.042,46.726,1662.895,
4/05/2014,5/05/2014,5,1,791.355,856.243,22.1,2849.887,750.902,45.18,47,1.82,79.7345,750.902,38.202,1737.677,
4/05/2014,5/05/2014,5,2,839.666,901.766,22.1,2844.587,792.567,47,51.93,4.93,100.4305,792.567,31.202,1848.399,
4/05/2014,5/05/2014,6,1,909.772,984.263,22.1,2837.521,851.082,49.99,51.78,1.79,118.311,851.082,43.682,2026.15,
4/05/2014,5/05/2014,6,2,986.051,1062.615,22.1,2830.454,913.115,49.99,51.44,1.45,115.391,913.115,53.882,2164.776,
4/05/2014,5/05/2014,7,1,1051.176,1138.315,22.1,2824.471,967.862,57.83,57.61,-0.22,164.923,967.862,20.957,2307.484,
4/05/2014,5/05/2014,7,2,1098.604,1178.488,22.1,2820.834,995.89,57.83,57.61,-0.22,158.1715,995.89,20.957,2350.037,
5/05/2014,5/05/2014,8,1,1104.504,1185.175,19.8,2723.947,1050.151,64.23,54.3,-9.93,87.169,1050.151,36.882,2348.404,
5/05/2014,5/05/2014,8,2,1095.929,1182.345,19.8,2723.947,1055.292,64.24,54.29,-9.95,78.642,1055.292,41.482,2350.832,
