,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
6/21/2012,6/21/2012,8,1,1224.732,1343.33,25.4,2650.933,1287.484,73.92,96.49,22.57,-6.462,1287.484,27.138,1309.786,1314.619
6/21/2012,6/21/2012,8,2,1212.314,1314.7,25.4,2650.933,1288.142,73.9,73.9,0,-30.396,1288.142,23.099,1308.944,1289.657
6/21/2012,6/21/2012,9,1,1206.858,1290.11,25.4,2650.933,1268.818,62.7,62.7,0,-32.964,1268.818,21.099,1293.62,1271.295
6/21/2012,6/21/2012,9,2,1169.386,1252.88,25.4,2650.933,1240.416,56.94,51.91,-5.03,-38.387,1240.416,14.461,1264.219,1235.951
6/21/2012,6/21/2012,10,1,1131.006,1215.74,25.4,2650.933,1208.464,55.01,44.98,-10.03,-41.605,1208.464,12.128,1231.059,1199.322
6/21/2012,6/21/2012,10,2,1096.155,1187.76,25.4,2650.933,1176.889,44.98,42.11,-2.87,-52.597,1176.889,28.121,1212.846,1170.107
6/21/2012,6/21/2012,11,1,1063.856,1165.1,25.4,2650.933,1106.402,47.28,45.85,-1.43,-33.33,1106.402,58.121,1170.859,1147.445
6/21/2012,6/21/2012,11,2,1047.23,1139.35,25.4,2650.933,1079.455,40.87,40.87,0,-39.168,1079.455,73.428,1149.792,1120.637
6/21/2012,6/21/2012,12,1,1026.218,1127.65,25.4,2650.933,1062.22,40.49,40.49,0,-31.301,1062.22,81.528,1130.518,1109.313
6/21/2012,6/21/2012,12,2,1005.707,1111.6,25.4,2650.933,1045.376,35.53,39.98,4.45,-27.572,1045.376,89.028,1112.742,1095.111
6/21/2012,6/21/2012,13,1,997.891,1111.53,25.4,2650.933,1048.261,28,39.64,11.64,-14.395,1048.261,72.523,1100.093,1096.316
6/21/2012,6/21/2012,13,2,994.966,1112.16,25.4,2650.933,1048.261,27.63,36.84,9.21,-6.402,1048.261,72.929,1090.578,1095.678
6/21/2012,6/21/2012,14,1,992.552,1109.73,25.4,2650.933,1048.261,27.63,36.84,9.21,-5.496,1048.261,72.777,1090.427,1096.444
6/21/2012,6/21/2012,14,2,991.591,1112.19,25.4,2650.933,1047.761,30.32,39.59,9.27,5.971,1047.761,58.319,1084.917,1102.267
6/21/2012,6/21/2012,15,1,991.609,1120.99,25.4,2650.933,1046.261,38.17,40.82,2.65,6.755,1046.261,64.899,1091.498,1109.651
6/21/2012,6/21/2012,15,2,1008.174,1149.51,25.4,2650.933,1072.281,39.98,54.62,14.64,18.39,1072.281,44.129,1107.68,1137.109
6/21/2012,6/21/2012,16,1,1037.444,1188.13,25.4,2650.933,1079.561,54.87,69.54,14.67,67.799,1079.561,22.519,1103.216,1181.573
6/21/2012,6/21/2012,16,2,1072.654,1233.64,25.4,2650.933,1140.724,55.01,81.29,26.28,44.701,1140.724,21.535,1170.898,1226.019
6/21/2012,6/21/2012,17,1,1125.595,1323.41,25.4,2650.933,1270.189,63.82,86.73,22.91,4.871,1270.189,32.638,1298.847,1315.12
6/21/2012,6/21/2012,17,2,1231.724,1450.9,25.4,2710.187,1338.218,75.03,100.3,25.27,55.023,1338.218,32.599,1371.673,1439.945
6/21/2012,6/21/2012,18,1,1320.39,1500.67,25.4,2710.187,1387.343,75.72,106.37,30.65,50.095,1387.343,36.599,1420.501,1484.699
6/21/2012,6/21/2012,18,2,1338.948,1508.06,25.4,2710.187,1399.156,78.86,106.57,27.71,41.008,1399.156,39.599,1432.896,1488.086
6/21/2012,6/21/2012,19,1,1328.941,1486.16,25.4,2710.187,1387.609,81.1,103.22,22.12,21.599,1387.609,41.099,1422.401,1457.482
6/21/2012,6/21/2012,19,2,1302.942,1453.34,25.4,2710.187,1357.524,80.09,102.67,22.58,17.247,1357.524,42.599,1391.905,1422.101
6/21/2012,6/21/2012,20,1,1281.983,1429.21,25.4,2710.187,1314.787,83.78,107.58,23.8,36.156,1314.787,45.099,1348.076,1397.394
6/21/2012,6/21/2012,20,2,1263.942,1391.02,25.4,2710.187,1279.368,73.52,96.66,23.14,35.774,1279.368,46.599,1311.005,1358.992
6/21/2012,6/21/2012,21,1,1216.822,1324.52,25.4,2710.187,1233.108,61.68,87.63,25.95,14.191,1233.108,43.961,1263.691,1288.932
6/21/2012,6/21/2012,21,2,1148.215,1247.92,25.4,2713.824,1160.228,51.21,91.09,39.88,23.061,1160.228,41.195,1178.992,1212.304
6/21/2012,6/21/2012,22,1,1071.193,1159,25.4,2717.461,1104.237,28.74,38.36,9.62,23.45,1104.237,97.928,1085.945,1119.212
6/21/2012,6/21/2012,22,2,993.212,1070.94,25.4,2728.744,1024.969,15.38,24.9,9.52,-7.443,1024.969,101.274,1028.436,1030.551
6/21/2012,6/21/2012,23,1,920.567,993.32,25.4,2735.811,948.031,24.3,28.1,3.8,19.137,948.031,55,943.695,973.508
6/21/2012,6/21/2012,23,2,864.733,942.49,25.4,2742.877,891.455,23.23,28.76,5.53,34.958,891.455,27.176,882.721,927.406
6/21/2012,6/22/2012,0,1,822.082,899.2,25.4,2746.411,841.997,17.54,33.58,16.04,51.642,841.997,28.676,833.263,894.507
6/21/2012,6/22/2012,0,2,792.477,862.82,25.4,2749.944,805.863,17.52,28.2,10.68,53.353,805.863,29.176,797.629,860.443
6/21/2012,6/22/2012,1,1,768.208,840.74,25.4,2749.944,788.155,17.53,27.65,10.12,45.951,788.155,30.216,779.425,834.993
6/21/2012,6/22/2012,1,2,753.487,827.38,25.4,2751.71,788.464,17.52,26.5,8.98,31.972,788.464,31.255,780.234,821.725
6/21/2012,6/22/2012,2,1,744.472,822.94,25.4,2753.477,784.083,17.56,25.8,8.24,27.456,784.083,31.255,776.853,813.935
6/21/2012,6/22/2012,2,2,738.314,815.84,25.4,2753.477,775.926,17.57,25.8,8.23,26.914,775.926,31.755,769.196,805.652
6/21/2012,6/22/2012,3,1,739.264,814.14,25.4,2753.477,770.734,17.57,25.8,8.23,27.549,770.734,31.755,764.504,801.549
6/21/2012,6/22/2012,3,2,740.213,814.45,25.4,2753.477,775.462,17.56,26.2,8.64,25.919,775.462,31.755,769.228,804.628
6/21/2012,6/22/2012,4,1,746.865,826.06,25.4,2753.477,788.542,17.53,26.5,8.97,26.77,788.542,31.295,783.808,820.262
6/21/2012,6/22/2012,4,2,759.721,850.83,25.4,2749.944,811.308,17.54,27.1,9.56,27.58,811.308,30.834,806.574,844.31
6/21/2012,6/22/2012,5,1,786.411,894.9,25.4,2742.877,848.552,17.61,24.6,6.99,30.769,848.552,67.794,844.818,885.574
6/21/2012,6/22/2012,5,2,837.113,961.33,25.4,2737.577,913.038,17.56,27.6,10.04,23.376,913.038,71.75,913.604,946.912
6/21/2012,6/22/2012,6,1,915.476,1081.86,25.4,2730.511,1016.523,25.8,34.03,8.23,28.344,1016.523,84.2,1017.274,1055.426
6/21/2012,6/22/2012,6,2,1028.867,1199.78,25.4,2723.444,1122.25,33.91,74.38,40.47,57.235,1122.25,71.833,1113.979,1181.903
6/21/2012,6/22/2012,7,1,1137.91,1324.55,25.4,2717.461,1167.237,82.59,88.78,6.19,106.24,1167.237,38.117,1179.936,1298.6
6/21/2012,6/22/2012,7,2,1231.085,1384.81,25.4,2713.824,1231.375,51.31,89.3,37.99,83.335,1231.375,19.439,1260.743,1356.653
6/22/2012,6/22/2012,8,1,1265.278,1370.109,21.3,2710.187,1336.023,69.11,69.11,0,-28.499,1336.023,27.252,1358.329,1341.421
6/22/2012,6/22/2012,8,2,1247.43,1340.544,21.3,2710.187,1323.802,62.24,62.24,0,-44.248,1323.802,23.212,1349.609,1316.865
6/22/2012,6/22/2012,9,1,1232.073,1312.665,21.3,2710.187,1289.376,62.13,62.13,0,-29.672,1289.376,17.128,1314.183,1295.649
6/22/2012,6/22/2012,9,2,1203.89,1268.694,21.3,2710.187,1245.191,56.66,56.66,0,-28.691,1245.191,14.574,1269.406,1251.291
6/22/2012,6/22/2012,10,1,1172.338,1232.661,21.3,2710.187,1200.092,55.01,55.01,0,-24.131,1200.092,13.128,1223.75,1209.839
6/22/2012,6/22/2012,10,2,1140.873,1203.481,21.3,2710.187,1160.934,43.25,43.25,0,-18.004,1160.934,31.428,1191.275,1183.736
6/22/2012,6/22/2012,11,1,1103.609,1180.374,21.3,2710.187,1134.286,43.42,44.98,1.56,-8.825,1134.286,31.928,1163.626,1165.014
6/22/2012,6/22/2012,11,2,1082.557,1162.401,21.3,2710.187,1121.544,40.67,44.98,4.31,-11.064,1121.544,42.528,1150.846,1150.61
6/22/2012,6/22/2012,12,1,1065.462,1138.827,21.3,2710.187,1110.646,40.77,40.82,0.05,-17.382,1110.646,41.528,1138.948,1132.552
6/22/2012,6/22/2012,12,2,1053.324,1122.154,21.3,2710.187,1082.281,44.44,44.98,0.54,-20.11,1082.281,50.258,1129.343,1119.594
6/22/2012,6/22/2012,13,1,1046.54,1113.46,21.3,2710.187,1071.898,40.47,40.82,0.35,-20.788,1071.898,61.528,1120.201,1110.012
6/22/2012,6/22/2012,13,2,1041.208,1106.241,21.3,2710.187,1059.357,39.98,40.82,0.84,-19.922,1059.357,65.258,1111.39,1102.027
6/22/2012,6/22/2012,14,1,1036.823,1101.204,21.3,2710.187,1055.545,40.72,40.82,0.1,-17.435,1055.545,60.528,1102.848,1095.957
6/22/2012,6/22/2012,14,2,1030.957,1096.969,21.3,2710.187,1055.377,40.82,44.98,4.16,-21.749,1055.377,50.258,1103.048,1091.454
6/22/2012,6/22/2012,15,1,1026.557,1097.839,21.3,2710.187,1068.962,45.19,45.19,0,-30.227,1068.962,35.128,1109.331,1088.8
6/22/2012,6/22/2012,15,2,1034.814,1115.515,21.3,2710.187,1111.505,44.98,39.98,-5,-46.497,1111.505,18.428,1138.751,1102.119
6/22/2012,6/22/2012,16,1,1061.616,1148.62,21.3,2710.187,1144.492,55.01,44.98,-10.03,-42.525,1144.492,18.376,1171.785,1139.107
6/22/2012,6/22/2012,16,2,1099.264,1201.902,21.3,2710.187,1196.489,53.92,53.92,0,-40.249,1196.489,18.514,1226.23,1196.903
6/22/2012,6/22/2012,17,1,1153.67,1289.885,21.3,2710.187,1255.548,64.22,100.49,36.27,-11.391,1255.548,32.752,1280.482,1280.423
6/22/2012,6/22/2012,17,2,1252.292,1403.828,21.3,2710.187,1337.387,74.25,103.1,28.85,15.056,1337.387,32.104,1362.716,1390.847
6/22/2012,6/22/2012,18,1,1326.847,1445.848,21.3,2710.187,1399.033,75.41,102.04,26.63,-10.464,1399.033,35.604,1424.357,1427.83
6/22/2012,6/22/2012,18,2,1339.365,1435.219,21.3,2710.187,1422.227,101.19,78.73,-22.46,-52.362,1422.227,39.957,1448.505,1409.84
6/22/2012,6/22/2012,19,1,1317.968,1408.594,21.3,2710.187,1419.131,102.8,80.23,-22.57,-78.002,1419.131,49.685,1445.65,1380.628
6/22/2012,6/22/2012,19,2,1284.164,1387.379,21.3,2710.187,1386.964,104.13,79.16,-24.97,-74.13,1386.964,59.406,1413.217,1351.855
6/22/2012,6/22/2012,20,1,1259.371,1350.444,21.3,2710.187,1342.719,105.47,81.44,-24.03,-64.637,1342.719,66.724,1366.803,1314.634
6/22/2012,6/22/2012,20,2,1228.164,1309.065,21.3,2710.187,1295.717,104.6,104.6,0,-54.795,1295.717,72.408,1315.498,1273.076
6/22/2012,6/22/2012,21,1,1189.604,1262.052,21.3,2710.187,1246.567,101.56,101.56,0,-53.962,1246.567,81.337,1266.29,1223.818
6/22/2012,6/22/2012,21,2,1139.864,1211.408,21.3,2713.824,1184.437,72.89,72.89,0,-22.955,1184.437,98.852,1195.031,1183.43
6/22/2012,6/22/2012,22,1,1079.083,1149.42,21.3,2609.651,1188.53,57.26,67.93,10.67,-7.416,1188.53,84.447,1112.831,1116.149
6/22/2012,6/22/2012,22,2,1014.237,1074.096,21.3,2620.934,1119.625,44.98,50.01,5.03,-26.792,1119.625,113.251,1052.177,1035.202
6/22/2012,6/22/2012,23,1,949.741,1004.865,21.3,2628.001,1051.235,50.01,53.02,3.01,0.112,1051.235,86.251,975.546,985.369
6/22/2012,6/22/2012,23,2,892.334,947.246,21.3,2635.067,989.821,44.2,51.41,7.21,7.681,989.821,49.7,917.68,935.425
6/22/2012,6/23/2012,0,1,844.273,904.008,21.3,2638.601,930.735,40.82,44.98,4.16,17.918,930.735,40.751,862.611,890.47
6/22/2012,6/23/2012,0,2,822.698,872.497,21.3,2642.134,887.138,28,50.01,22.01,33.623,887.138,25.751,816.444,860.407
6/22/2012,6/23/2012,1,1,788.72,852.381,21.3,2642.134,862.225,27.74,45.37,17.63,40.956,862.225,23.8,792.995,844.214
6/22/2012,6/23/2012,1,2,766.747,836.561,21.3,2643.9,860.782,24.2,40.47,16.27,23.955,860.782,24.8,791.551,825.492
6/22/2012,6/23/2012,2,1,750.5,824.863,21.3,2645.667,848.079,24.2,39.98,15.78,28.733,848.079,25.3,779.348,817.867
6/22/2012,6/23/2012,2,2,738.53,816.112,21.3,2645.667,832.589,24.2,37.98,13.78,35.838,832.589,26.3,763.358,809.083
6/22/2012,6/23/2012,3,1,732.285,813.26,21.3,2645.667,823.11,24.2,39.98,15.78,40.344,823.11,26.8,753.379,803.667
6/22/2012,6/23/2012,3,2,728.873,812.288,21.3,2645.667,821.712,23.2,39.98,16.78,41.424,821.712,27.3,751.439,802.713
6/22/2012,6/23/2012,4,1,728.787,822.558,21.3,2645.667,825.976,23.2,39.98,16.78,42.482,825.976,26.8,756.243,808.719
6/22/2012,6/23/2012,4,2,733.963,833.332,21.3,2642.134,837.22,23.2,40.82,17.62,43.843,837.22,26.8,767.526,821.682
6/22/2012,6/23/2012,5,1,744.837,852.474,21.3,2635.067,856.094,25.2,40.82,15.62,51.247,856.094,30.3,777.42,839.572
6/22/2012,6/23/2012,5,2,767.658,873.067,21.3,2629.767,888.381,17.49,35.56,18.07,32.52,888.381,42.105,826.039,868.95
6/22/2012,6/23/2012,6,1,800.108,928.861,21.3,2622.701,936.37,17.59,27.71,10.12,15.423,936.37,38.119,867.648,893.502
6/22/2012,6/23/2012,6,2,855.238,979.804,21.3,2615.634,991.869,27.69,39.98,12.29,2.679,991.869,15.21,939.162,952.482
6/22/2012,6/23/2012,7,1,914.975,1036.857,21.3,2609.651,997.217,55.56,67.7,12.14,36.883,997.217,116.9,969.591,1016.863
6/22/2012,6/23/2012,7,2,977.472,1109.556,21.3,2606.014,1058.465,48.05,57.08,9.03,27.254,1058.465,88.744,1046.498,1084.455
6/23/2012,6/23/2012,8,1,1056.575,1154.624,21.1,2547.951,1187.769,62.13,87.53,25.4,-16.166,1187.769,40.632,1148.321,1142.313
6/23/2012,6/23/2012,8,2,1082.998,1170.227,21.1,2547.951,1204.071,62.13,82.75,20.62,-13.38,1204.071,36.544,1164.996,1162.186
6/23/2012,6/23/2012,9,1,1098.202,1164.164,21.1,2547.951,1194.253,62.13,74.88,12.75,-8.497,1194.253,36.45,1154.083,1155.881
6/23/2012,6/23/2012,9,2,1083.524,1135.377,21.1,2547.951,1167.142,58.36,63.69,5.33,-12.027,1167.142,36.086,1125.609,1123.338
6/23/2012,6/23/2012,10,1,1054.701,1103.947,21.1,2547.951,1133.366,49.31,52.48,3.17,-13.616,1133.366,37.164,1091.433,1087.206
6/23/2012,6/23/2012,10,2,1025.97,1069.357,21.1,2547.951,1104.75,43.5,40.82,-2.68,-27.632,1104.75,37.678,1062.307,1044.081
6/23/2012,6/23/2012,11,1,992.896,1041.352,21.1,2547.951,1083.538,39.98,38.39,-1.59,-41.67,1083.538,41.266,1043.646,1011.589
6/23/2012,6/23/2012,11,2,963.75,1017.393,21.1,2547.951,1067.48,39.98,32,-7.98,-53.877,1067.48,41.266,1027.088,982.578
6/23/2012,6/23/2012,12,1,940.995,997.062,21.1,2547.951,1053.84,39.98,32,-7.98,-59.276,1053.84,42.234,1013.915,964.149
6/23/2012,6/23/2012,12,2,920.654,978.961,21.1,2547.951,1043.055,33,30.08,-2.92,-57.269,1043.055,46.65,998.389,950.903
6/23/2012,6/23/2012,13,1,910.503,965.657,21.1,2547.951,1031.493,33,30.13,-2.87,-57.538,1031.493,46.65,986.827,938.745
6/23/2012,6/23/2012,13,2,903.334,965.87,21.1,2547.951,1016.999,30,30,0,-43.532,1016.999,55,976.957,943.082
6/23/2012,6/23/2012,14,1,898.603,971.312,21.1,2547.951,1008.031,30.06,30.06,0,-27.874,1008.031,51.354,964.843,946.491
6/23/2012,6/23/2012,14,2,895.792,987.243,21.1,2547.951,1007.208,32.98,35.48,2.5,-6.176,1007.208,45.365,961.651,965.125
6/23/2012,6/23/2012,15,1,899.205,1008.614,21.1,2547.951,1021.631,37.98,40.48,2.5,3.114,1021.631,40.175,975.854,988.633
6/23/2012,6/23/2012,15,2,915.149,1044.032,21.1,2547.951,1046.237,48.09,49.86,1.77,20.922,1046.237,36.417,992.674,1023.245
6/23/2012,6/23/2012,16,1,946.556,1093.383,21.1,2547.951,1081.323,55.01,66.32,11.31,23.369,1081.323,35.628,1043.214,1076.567
6/23/2012,6/23/2012,16,2,996.009,1161.74,21.1,2547.951,1142.942,58.67,80.36,21.69,32.68,1142.942,36.966,1099.569,1142.692
6/23/2012,6/23/2012,17,1,1070.947,1260.253,21.1,2547.951,1219.167,67.73,95.97,28.24,56.529,1219.167,46.104,1173.343,1241.369
6/23/2012,6/23/2012,17,2,1180.215,1377.102,21.1,2547.951,1304.493,76.54,99.13,22.59,87.513,1304.493,46.604,1259.276,1359.801
6/23/2012,6/23/2012,18,1,1270.674,1401.427,21.1,2547.951,1370.251,76.04,103.22,27.18,46.897,1370.251,47.104,1325.354,1385.847
6/23/2012,6/23/2012,18,2,1273.278,1381.297,21.1,2547.951,1392.276,74.87,97.36,22.49,4.299,1392.276,48.604,1346.899,1363.994
6/23/2012,6/23/2012,19,1,1233.187,1345.657,21.1,2547.951,1381.966,77.4,77.4,0,-32.095,1381.966,49.604,1337.161,1317.031
6/23/2012,6/23/2012,19,2,1202.022,1311.77,21.1,2547.951,1346.396,77.21,77.21,0,-30.819,1346.396,51.104,1301.735,1283.165
6/23/2012,6/23/2012,20,1,1175.343,1278.097,21.1,2547.951,1306.716,77.71,98.91,21.2,-26.526,1306.716,52.604,1261.862,1247.238
6/23/2012,6/23/2012,20,2,1138.371,1249.329,21.1,2547.951,1268.675,67.71,86.24,18.53,-14.132,1268.675,53.604,1223.826,1221.539
6/23/2012,6/23/2012,21,1,1104.428,1210.337,21.1,2547.951,1227.789,64.57,85.6,21.03,-11.3,1227.789,48.966,1182.75,1182.352
6/23/2012,6/23/2012,21,2,1059.797,1164.327,21.1,2551.588,1177.82,81.65,98.31,16.66,-8.164,1177.82,58.848,1132.541,1134.864
6/23/2012,6/23/2012,22,1,1005.079,1110.174,21.1,2555.225,1143.148,51.63,51.63,0,-37.792,1143.148,85.347,1074.673,1047.271
6/23/2012,6/23/2012,22,2,942.356,1052.354,21.1,2566.508,1087.02,42.65,42.65,0,-39.909,1087.02,118.098,1018.106,988.026
6/23/2012,6/23/2012,23,1,884.301,992.63,21.1,2573.575,1030.112,39.98,40.82,0.84,-25.067,1030.112,71.519,966.344,951.176
6/23/2012,6/23/2012,23,2,838.054,941.724,21.1,2580.641,976.156,40.82,44.98,4.16,-10.906,976.156,56.388,902.813,901.779
6/23/2012,6/24/2012,0,1,796.306,895.11,21.1,2584.175,928.907,32.72,39.49,6.77,-0.755,928.907,47.2,854.299,863.897
6/23/2012,6/24/2012,0,2,754.213,862.734,21.1,2587.708,889.362,28,39.98,11.98,1.102,889.362,38.996,824.188,836.029
6/23/2012,6/24/2012,1,1,723.208,839.094,21.1,2587.708,860.954,28,36.71,8.71,6.293,860.954,38.499,788.928,805.513
6/23/2012,6/24/2012,1,2,700.812,813.727,21.1,2589.474,851.902,17.48,28,10.52,-15.729,851.902,39.3,780.479,774.47
6/23/2012,6/24/2012,2,1,684.62,808.55,21.1,2591.241,833.371,17.48,28,10.52,-11.161,833.371,39.3,762.049,760.933
6/23/2012,6/24/2012,2,2,673.623,809.494,21.1,2591.241,816.957,17.49,27.59,10.1,-4.432,816.957,39.8,745.505,752.469
6/23/2012,6/24/2012,3,1,668.336,803.726,21.1,2591.241,806.097,17.49,27.6,10.11,5.547,806.097,39.8,734.529,751.341
6/23/2012,6/24/2012,3,2,665.382,798.306,21.1,2591.241,801.484,17.49,27.61,10.12,5.304,801.484,40.3,730.015,746.461
6/23/2012,6/24/2012,4,1,663.376,800.046,21.1,2591.241,802.592,17.5,27.61,10.11,0.955,802.592,40.3,731.187,743.183
6/23/2012,6/24/2012,4,2,663.758,806.013,21.1,2587.708,808.644,17.54,27.62,10.08,12.634,808.644,39.8,737.854,761.951
6/23/2012,6/24/2012,5,1,668.392,818.341,21.1,2580.641,821.678,27.62,28,0.38,27.547,821.678,45.809,751.106,790.872
6/23/2012,6/24/2012,5,2,683.478,828.877,21.1,2575.341,846.075,17.54,27.63,10.09,16.712,846.075,56.605,768.694,796.561
6/23/2012,6/24/2012,6,1,705.274,854.661,21.1,2568.275,881.824,17.61,17.61,0,-31.797,881.824,44.489,805.075,783.831
6/23/2012,6/24/2012,6,2,740.953,884.937,21.1,2561.208,924.257,27.7,25.05,-2.65,-37.286,924.257,18.567,853.714,827.072
6/23/2012,6/24/2012,7,1,784.449,923.587,21.1,2555.225,919.02,28,36.53,8.53,-18.292,919.02,83.013,892.443,884.733
6/23/2012,6/24/2012,7,2,829.081,963.011,21.1,2551.588,972.151,27.76,36.69,8.93,-29.606,972.151,68.523,957.507,938.751
6/24/2012,6/24/2012,8,1,921.321,1005.348,22,2547.951,1086.66,28,29.8,1.8,-69.883,1086.66,66.2,1048.016,989.255
6/24/2012,6/24/2012,8,2,933.342,1033.984,22,2547.951,1104.198,29,29.8,0.8,-59.772,1104.198,64.7,1062.009,1013.662
6/24/2012,6/24/2012,9,1,933.227,1045.24,22,2547.951,1099.195,29,28,-1,-62.827,1099.195,63.2,1051.797,999.681
6/24/2012,6/24/2012,9,2,915.594,1046.644,22,2547.951,1080.655,29,30.3,1.3,-46.808,1080.655,61.7,1032.878,996.545
6/24/2012,6/24/2012,10,1,892.204,1047.939,22,2547.951,1058.479,27.78,30.21,2.43,-21.058,1058.479,77.999,1009.942,999.997
6/24/2012,6/24/2012,10,2,875.73,1035.138,22,2547.951,1042.215,27.91,30,2.09,-8.318,1042.215,79.169,991.848,994.638
6/24/2012,6/24/2012,11,1,864.197,1007.851,22,2547.951,1028.209,27.91,27.91,0,-26.244,1028.209,79.743,976.916,961.35
6/24/2012,6/24/2012,11,2,854.178,984.479,22,2547.951,1018.269,27.89,27.89,0,-42.249,1018.269,69.983,966.902,935.813
6/24/2012,6/24/2012,12,1,845.063,970.186,22,2547.951,1009.271,27.8,27.8,0,-57.477,1009.271,62.829,957.3,911.362
6/24/2012,6/24/2012,12,2,829.477,946.854,22,2547.951,1004.568,27.68,27.68,0,-69.065,1004.568,62.803,951.611,893.94
6/24/2012,6/24/2012,13,1,814.388,939.882,22,2547.951,993.558,27.68,27.68,0,-47.271,993.558,62.91,940.208,904.642
6/24/2012,6/24/2012,13,2,808.718,935.191,22,2547.951,979.255,27.68,27.68,0,-30.584,979.255,62.99,925.992,907.037
6/24/2012,6/24/2012,14,1,805.492,933.63,22,2547.951,969.872,27.66,27.66,0,-16.794,969.872,62.256,916.375,910.691
6/24/2012,6/24/2012,14,2,799.192,934.752,22,2547.951,970.63,28,31.57,3.57,-22.694,970.63,58.2,927.189,915.606
6/24/2012,6/24/2012,15,1,799.043,954.582,22,2547.951,984.345,33.8,38.12,4.32,12.96,984.345,31.717,922.411,946.871
6/24/2012,6/24/2012,15,2,805.621,973.968,22,2547.951,1006.41,39.41,40.52,1.11,4.449,1006.41,30.503,950.753,966.857
6/24/2012,6/24/2012,16,1,831.982,1012.228,22,2547.951,1039.745,44.65,56.71,12.06,12.705,1039.745,30.209,986.936,1010.854
6/24/2012,6/24/2012,16,2,875.922,1071.375,22,2547.951,1100.528,48.02,68.22,20.2,4.244,1100.528,32.266,1048.136,1063.353
6/24/2012,6/24/2012,17,1,949.177,1177.535,22,2547.951,1175.769,63.74,90.61,26.87,21.055,1175.769,47.581,1125.149,1158.025
6/24/2012,6/24/2012,17,2,1068.481,1309.298,22,2547.951,1262.384,74.85,103.75,28.9,46.671,1262.384,47.604,1214.103,1274.136
6/24/2012,6/24/2012,18,1,1171.649,1361.742,22,2547.951,1334.404,86.79,110.47,23.68,11.967,1334.404,48.104,1286.115,1311.455
6/24/2012,6/24/2012,18,2,1193.525,1353.621,22,2547.951,1366.178,86.45,93,6.55,-36.182,1366.178,49.604,1316.38,1293.374
6/24/2012,6/24/2012,19,1,1168.731,1325.618,22,2547.951,1366.622,76.38,76.38,0,-59.577,1366.622,50.604,1316.285,1269.932
6/24/2012,6/24/2012,19,2,1147.429,1307.78,22,2547.951,1335.936,64.7,93,28.3,-48.5,1335.936,51.104,1286.656,1251.446
6/24/2012,6/24/2012,20,1,1127.641,1289.216,22,2547.951,1299.617,52.68,97.75,45.07,-38.163,1299.617,41.366,1249.738,1224.341
6/24/2012,6/24/2012,20,2,1112.794,1251.23,22,2547.951,1262.349,44.98,83.19,38.21,-46.548,1262.349,29.685,1216.618,1182.634
6/24/2012,6/24/2012,21,1,1066.508,1197.722,22,2547.951,1212.89,44.98,62.13,17.15,-57.761,1212.89,29.998,1167.675,1121.308
6/24/2012,6/24/2012,21,2,1007.156,1135.978,22,2551.588,1154.73,40.82,51.36,10.54,-57.937,1154.73,30.558,1103.016,1055.766
6/24/2012,6/24/2012,22,1,937.854,1056.971,22,2555.225,1078.226,28,15.39,-12.61,-131.615,1078.226,68.671,1042.72,922.41
6/24/2012,6/24/2012,22,2,860.714,984.357,22,2566.508,1012.9,38.26,13.25,-25.01,-117.842,1012.9,43.991,963.139,856.3
6/24/2012,6/24/2012,23,1,789.832,924.216,22,2573.575,955.885,31.89,10,-21.89,-100.408,955.885,47.208,908.179,819.072
6/24/2012,6/24/2012,23,2,744.244,877.68,22,2580.641,903.209,30.77,10,-20.77,-94.409,903.209,50.564,859.974,776.437
6/24/2012,6/25/2012,0,1,708.384,849.517,22,2584.175,860.717,27.74,17.57,-10.17,-84.998,860.717,64.515,824.381,750.602
6/24/2012,6/25/2012,0,2,658.423,826.323,22,2587.708,827.253,27.78,17.63,-10.15,-72.783,827.253,63.856,789.76,728.209
6/24/2012,6/25/2012,1,1,637.612,811.463,22,2587.708,819.701,27.71,17.68,-10.03,-62.745,819.701,43.143,763.651,712.295
6/24/2012,6/25/2012,1,2,627.81,800.345,22,2589.474,818.201,27.68,10,-17.68,-74.434,818.201,43.567,764.075,700.907
6/24/2012,6/25/2012,2,1,623.74,796.18,22,2591.241,825.753,25.23,10,-15.23,-76.738,825.753,40.781,760.789,695.227
6/24/2012,6/25/2012,2,2,629.762,790.009,22,2591.241,812.883,25.27,10,-15.27,-67.83,812.883,39.533,747.171,690.428
6/24/2012,6/25/2012,3,1,641.501,792.441,22,2591.241,807.147,25.27,17.88,-7.39,-51.738,807.147,40.047,742.449,702.111
6/24/2012,6/25/2012,3,2,656.079,797.667,22,2591.241,813.678,25.22,17.83,-7.39,-60.666,813.678,40.016,749.449,700.027
6/24/2012,6/25/2012,4,1,672.497,806.69,22,2591.241,826.253,27.66,17.73,-9.93,-73.882,826.253,45.169,772.073,709.406
6/24/2012,6/25/2012,4,2,693.151,824.46,22,2587.708,828.753,30.84,25.11,-5.73,-64.89,828.753,49.827,787.355,733.709
6/24/2012,6/25/2012,5,1,724.644,877.264,22,2580.641,864.263,36.8,33,-3.8,-45.275,864.263,42.924,825.827,792.212
