,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/15/2012,11/15/2012,8,1,1063.119,1037.784,26.3,2341.625,1150.449,54.17,42.83,-11.34,-116.934,1150.449,42.751,2073.35
11/15/2012,11/15/2012,8,2,1069.04,1044.214,26.3,2341.625,1163.659,61.29,42.81,-18.48,-119.995,1163.659,31.461,2090.9
11/15/2012,11/15/2012,9,1,1075.979,1054.92,26.3,2341.625,1195.179,57.51,42.83,-14.68,-118.697,1195.179,52.506,2103.68
11/15/2012,11/15/2012,9,2,1079.061,1039.846,26.3,2341.625,1168.698,61.29,42.86,-18.43,-133.074,1168.698,26.577,2062.87
11/15/2012,11/15/2012,10,1,1083.379,1035.489,26.3,2341.625,1210.943,59.73,42.87,-16.86,-147.615,1210.943,63.997,2062.23
11/15/2012,11/15/2012,10,2,1088.829,1036.326,26.3,2341.625,1212.443,59.73,42.89,-16.84,-148.064,1212.443,60.095,2079.86
11/15/2012,11/15/2012,11,1,1097.919,1053.934,26.3,2341.625,1213.943,61.29,48.38,-12.91,-131.895,1213.943,51.027,2109.86
11/15/2012,11/15/2012,11,2,1108.259,1056.476,26.3,2341.625,1219.153,61.29,48.38,-12.91,-137.837,1219.153,47.496,2095.78
11/15/2012,11/15/2012,12,1,1113.832,1045.97,26.3,2341.625,1219.153,61.29,42.81,-18.48,-158.771,1219.153,37.229,2079.54
11/15/2012,11/15/2012,12,2,1119.66,1041.15,26.3,2341.625,1224.973,61.29,42.8,-18.49,-169.298,1224.973,33.939,2068.15
11/15/2012,11/15/2012,13,1,1131.394,1036.145,26.3,2341.625,1224.973,61.29,42.61,-18.68,-181.054,1224.973,25.315,2070.58
11/15/2012,11/15/2012,13,2,1142.326,1029.516,26.3,2341.625,1231.324,61.29,42.33,-18.96,-194.259,1231.324,25.339,2072.67
11/15/2012,11/15/2012,14,1,1153.138,1046.493,26.3,2341.625,1230.785,61.28,42.04,-19.24,-190.804,1230.785,11.766,2089.1
11/15/2012,11/15/2012,14,2,1157.737,1059.723,26.3,2341.625,1230.58,61.14,41.76,-19.38,-180.003,1230.58,4.608,2121.42
11/15/2012,11/15/2012,15,1,1161.272,1072.621,26.3,2341.625,1237.736,61.13,41.81,-19.32,-173.533,1237.736,4.608,2158.9
11/15/2012,11/15/2012,15,2,1168.829,1083.506,26.3,2341.625,1233.667,62.26,41.99,-20.27,-161.079,1233.667,4.608,2178.24
11/15/2012,11/15/2012,16,1,1170.706,1089.756,26.3,2341.625,1231.125,63.89,42.22,-21.67,-150.709,1231.125,9.662,2184.53
11/15/2012,11/15/2012,16,2,1164.276,1097.689,26.3,2359.065,1228.125,65.35,42.44,-22.91,-132.504,1228.125,18.956,2182.34
11/15/2012,11/15/2012,17,1,1151.657,1094.408,26.3,2359.065,1224.125,61.76,42.53,-19.23,-131.667,1224.125,23.344,2184.74
11/15/2012,11/15/2012,17,2,1137.915,1100.675,26.3,2359.065,1219.164,61.76,42.5,-19.26,-121.518,1219.164,27.697,2192.29
11/15/2012,11/15/2012,18,1,1126.454,1103.118,26.3,2359.065,1215.703,61.76,42.44,-19.32,-106.738,1215.703,28.463,2208.92
11/15/2012,11/15/2012,18,2,1125.588,1118.351,26.3,2359.065,1204.863,65.41,42.4,-23.01,-100.285,1204.863,11.635,2260.42
11/15/2012,11/15/2012,19,1,1136.819,1140.443,26.3,2359.065,1202.863,65.41,42.37,-23.04,-83.317,1202.863,11.797,2275.27
11/15/2012,11/15/2012,19,2,1134.169,1132.285,26.3,2359.065,1200.863,61.76,42.44,-19.32,-84.341,1200.863,20.734,2229.82
11/15/2012,11/15/2012,20,1,1110.831,1101.19,26.3,2359.065,1195.998,59.73,42.5,-17.23,-97.45,1195.998,53.594,2174.39
11/15/2012,11/15/2012,20,2,1075.394,1068.198,26.3,2452.733,1170.691,53,42.51,-10.49,-95.595,1170.691,78.548,2089.79
11/15/2012,11/15/2012,21,1,1027.751,1014.875,26.3,2452.733,1131.917,48,42.59,-5.41,-138.038,1131.917,49,1978.21
11/15/2012,11/15/2012,21,2,974.751,960.956,26.3,2456.37,1082.223,46.5,34.46,-12.04,-145.254,1082.223,42.057,1883.97
11/15/2012,11/15/2012,22,1,927.816,915.905,26.3,2460.007,1015.62,38.84,32.42,-6.42,-55.167,1015.62,154.116,1779.11
11/15/2012,11/15/2012,22,2,883.271,876.262,26.3,2471.29,964.269,39.07,14.58,-24.49,-41.173,964.269,156.116,1704.91
11/15/2012,11/15/2012,23,1,846.192,846.464,26.3,2478.357,924.784,39.31,-6.17,-45.48,-29.026,924.784,158.116,1659.71
11/15/2012,11/15/2012,23,2,818.024,815.607,26.3,2485.423,896.191,35.47,-11.33,-46.8,-33.681,896.191,159.116,1607.35
11/15/2012,11/16/2012,0,1,795.826,801.634,26.3,2488.957,854.812,28.52,14.46,-14.06,-23.79,854.812,141.116,1585.21
11/15/2012,11/16/2012,0,2,778.064,788.073,26.3,2492.49,841.18,21.71,-35.73,-57.44,-23.435,841.18,142.116,1561.27
11/15/2012,11/16/2012,1,1,764.752,782.213,26.3,2492.49,832.589,22.29,-39.99,-62.28,-20.767,832.589,142.116,1557.29
11/15/2012,11/16/2012,1,2,756.4,777.856,26.3,2494.256,825.934,22.58,-39.99,-62.57,-17.394,825.934,142.616,1540.85
11/15/2012,11/16/2012,2,1,751.549,770.466,26.3,2496.023,818.441,21,-40.36,-61.36,-21.31,818.441,140.667,1518.74
11/15/2012,11/16/2012,2,2,748.463,764.182,26.3,2496.023,812.78,21,-40.41,-61.41,-43.707,812.78,125.127,1522.1
11/15/2012,11/16/2012,3,1,746.978,766.452,26.3,2496.023,816.107,21,-40.51,-61.51,-44.554,816.107,126.127,1521.17
11/15/2012,11/16/2012,3,2,747.349,758.373,26.3,2496.023,814.966,21,-40.41,-61.41,-51.06,814.966,126.127,1516.83
11/15/2012,11/16/2012,4,1,752.953,769.133,26.3,2496.023,813.712,21,-34.23,-55.23,-38.609,813.712,126.127,1537.87
11/15/2012,11/16/2012,4,2,763.202,780.904,26.3,2492.49,818.498,21.96,6.52,-15.44,-14.255,818.498,140.616,1560.7
11/15/2012,11/16/2012,5,1,777.675,795.227,26.3,2485.423,834.569,22.63,5.45,-17.18,-18.42,834.569,118.216,1598.11
11/15/2012,11/16/2012,5,2,807.993,825.684,26.3,2480.123,894.553,29.67,23.72,-5.95,-28.206,894.553,124.716,1677.71
11/15/2012,11/16/2012,6,1,866.562,889.963,26.3,2473.057,952.973,39.2,40.38,1.18,-37.821,952.973,122.216,1839.5
11/15/2012,11/16/2012,6,2,936.434,949.271,26.3,2465.99,1025.883,38.93,40.39,1.46,-59.63,1025.883,122.216,1932.05
11/15/2012,11/16/2012,7,1,1002.301,1010.104,26.3,2460.007,1017.637,46,40,-6,-77.021,1017.637,44.72,2035.3
11/15/2012,11/16/2012,7,2,1055.255,1041.662,26.3,2456.37,1065.702,49.2,39.8,-9.4,-90.428,1065.702,41.2,2074.19
11/16/2012,11/16/2012,8,1,1082.118,1054.582,30.4,2435.293,1168.268,57,39.83,-17.17,-108.007,1168.268,40.256,2088.46
11/16/2012,11/16/2012,8,2,1093.142,1055.592,30.4,2435.293,1173.268,58.85,39.74,-19.11,-123.715,1173.268,28.735,2106.82
11/16/2012,11/16/2012,9,1,1105.093,1067.496,30.4,2435.293,1176.268,65.42,39.65,-25.77,-121.587,1176.268,22.662,2128.16
11/16/2012,11/16/2012,9,2,1113.247,1068.89,30.4,2435.293,1206.827,58.8,48.38,-10.42,-134.99,1206.827,34.328,2142.95
11/16/2012,11/16/2012,10,1,1122.629,1086.318,30.4,2435.293,1220.552,67.23,48.38,-18.85,-137.92,1220.552,24.399,2181.9
11/16/2012,11/16/2012,10,2,1132.739,1090.623,30.4,2435.293,1222.052,65.82,53.44,-12.38,-147.268,1222.052,11.378,2174.72
11/16/2012,11/16/2012,11,1,1146.607,1098.741,30.4,2435.293,1233.883,63.89,56.08,-7.81,-157.903,1233.883,4.45,2202.85
11/16/2012,11/16/2012,11,2,1161.768,1110.706,30.4,2435.293,1244.665,61.87,53.44,-8.43,-156.276,1244.665,4.45,2214.12
11/16/2012,11/16/2012,12,1,1171.267,1109.246,30.4,2435.293,1256.913,60.87,56.38,-4.49,-168.047,1256.913,4.45,2205.09
11/16/2012,11/16/2012,12,2,1178.904,1110.679,30.4,2435.293,1263.353,60.87,56.38,-4.49,-171.945,1263.353,4.45,2226.58
11/16/2012,11/16/2012,13,1,1190.592,1114.707,30.4,2435.293,1270.477,60.87,56.38,-4.49,-173.687,1270.477,4.45,2230.24
11/16/2012,11/16/2012,13,2,1202.353,1120.81,30.4,2435.293,1273.76,60.87,41.99,-18.88,-170.851,1273.76,4.989,2245.58
11/16/2012,11/16/2012,14,1,1214.407,1128.687,30.4,2435.293,1284.422,60.87,41.75,-19.12,-171.91,1284.422,5.529,2251.49
11/16/2012,11/16/2012,14,2,1219.882,1125.194,30.4,2435.293,1288.235,60.87,41.57,-19.3,-177.384,1288.235,5.529,2255.39
11/16/2012,11/16/2012,15,1,1222.205,1128.738,30.4,2435.293,1291.583,60.87,41.63,-19.24,-177.024,1291.583,5.529,2264.34
11/16/2012,11/16/2012,15,2,1229.31,1143.599,30.4,2435.293,1288.699,60.87,41.81,-19.06,-160.598,1288.699,5.529,2310.18
11/16/2012,11/16/2012,16,1,1231.208,1160.219,30.4,2435.293,1283.579,70.59,41.99,-28.6,-143.229,1283.579,6,2326.78
11/16/2012,11/16/2012,16,2,1222.212,1167.494,30.4,2452.733,1272.998,66,41.72,-24.28,-123.999,1272.998,5.529,2323.96
11/16/2012,11/16/2012,17,1,1201.462,1151.243,30.4,2452.733,1264.489,66,41.65,-24.35,-142.261,1264.489,5.529,2289.26
11/16/2012,11/16/2012,17,2,1170.939,1132.44,30.4,2452.733,1250.603,70.59,47.01,-23.58,-149.322,1250.603,5,2237
11/16/2012,11/16/2012,18,1,1141.579,1115.575,30.4,2452.733,1239.261,70.59,52.27,-18.32,-145.386,1239.261,5,2213.48
11/16/2012,11/16/2012,18,2,1130.866,1119.343,30.4,2452.733,1222.135,70.59,56.64,-13.95,-125.811,1222.135,5,2248.83
11/16/2012,11/16/2012,19,1,1137.462,1133.69,30.4,2452.733,1201.437,70.59,59.75,-10.84,-92.097,1201.437,5,2258.91
11/16/2012,11/16/2012,19,2,1133.87,1129.42,30.4,2452.733,1180.486,59.73,60.17,0.44,-85.119,1180.486,16.015,2235.2
11/16/2012,11/16/2012,20,1,1107.917,1106.615,30.4,2347.233,1164.072,63.82,56.08,-7.74,-90.759,1164.072,34.43,2173.92
11/16/2012,11/16/2012,20,2,1069.586,1069.069,30.4,2347.233,1142.911,61.78,41.83,-19.95,-101.175,1142.911,30.069,2083.49
11/16/2012,11/16/2012,21,1,1028.016,1029.602,30.4,2347.233,1110.774,60.87,42.26,-18.61,-108.115,1110.774,48.934,2006.8
11/16/2012,11/16/2012,21,2,986.61,974.594,30.4,2350.87,1065.416,53.9,42.17,-11.73,-130.091,1065.416,70,1883.52
11/16/2012,11/16/2012,22,1,949.095,937.87,30.4,2354.507,955.077,53.18,40.22,-12.96,-56.484,955.077,63.216,1843.22
11/16/2012,11/16/2012,22,2,912.593,917.332,30.4,2365.79,905.334,46.09,40.28,-5.81,-21.209,905.334,64.316,1798.72
11/16/2012,11/16/2012,23,1,878.769,888.162,30.4,2372.857,859.275,39.33,40.35,1.02,-8.143,859.275,77.616,1732.55
11/16/2012,11/16/2012,23,2,848.226,855.516,30.4,2379.923,827.75,39.48,40.44,0.96,-7.383,827.75,79.116,1680.09
11/16/2012,11/17/2012,0,1,820.401,831.236,30.4,2383.457,800.839,39.5,40.47,0.97,-4.792,800.839,80.616,1637.54
11/16/2012,11/17/2012,0,2,796.302,810.814,30.4,2386.99,786.642,39.52,26.78,-12.74,-10.658,786.642,81.616,1597.15
11/16/2012,11/17/2012,1,1,777.647,794.776,30.4,2386.99,777.158,39.54,10.01,-29.53,-17.201,777.158,82.116,1568.46
11/16/2012,11/17/2012,1,2,765.191,781.853,30.4,2388.756,770.069,39.54,0,-39.54,-21.063,770.069,83.116,1553.54
11/16/2012,11/17/2012,2,1,757.418,778.035,30.4,2390.523,767.905,39.52,0,-39.52,-14.088,767.905,91.598,1540.51
11/16/2012,11/17/2012,2,2,752.018,769.5,30.4,2390.523,766.366,22.21,24.32,2.11,-15.364,766.366,98.121,1526.78
11/16/2012,11/17/2012,3,1,747.165,768.586,30.4,2390.523,766.366,22.01,-32.74,-54.75,-19.566,766.366,94.11,1521.33
11/16/2012,11/17/2012,3,2,743.994,760.403,30.4,2390.523,762.996,21.75,-32.74,-54.49,-24.526,762.996,94.572,1506.15
11/16/2012,11/17/2012,4,1,745.329,764.171,30.4,2390.523,762.996,21.51,-32.76,-54.27,-17.527,762.996,97.712,1517.67
11/16/2012,11/17/2012,4,2,747.243,766.313,30.4,2386.99,762.207,21.31,-35.99,-57.3,-15.626,762.207,96.859,1523.99
11/16/2012,11/17/2012,5,1,745.084,765.729,30.4,2379.923,764.246,21.15,-14.94,-36.09,-21.662,764.246,92.547,1519.98
11/16/2012,11/17/2012,5,2,747.837,769.121,30.4,2374.623,765.746,39.53,6.34,-33.19,-27.07,765.746,76.836,1541.24
11/16/2012,11/17/2012,6,1,767.823,794.945,30.4,2367.557,783.747,39.48,24.02,-15.46,-25.279,783.747,44.916,1593.51
11/16/2012,11/17/2012,6,2,795.017,823.827,30.4,2360.49,815.122,39.4,40.48,1.08,-31.921,815.122,42.216,1665.69
11/16/2012,11/17/2012,7,1,828.635,864.429,30.4,2354.507,855.436,39.27,40.43,1.16,-35.428,855.436,39.864,1736.82
11/16/2012,11/17/2012,7,2,874.428,897.33,30.4,2350.87,898.264,49,40.39,-8.61,-41.964,898.264,15.581,1815.28
11/17/2012,11/17/2012,8,1,948.97,937.928,35.3,2347.233,916.687,48.6,40.37,-8.23,-21.398,916.687,16.5,1881.52
11/17/2012,11/17/2012,8,2,993.54,968.11,35.3,2347.233,948.125,53.43,40.33,-13.1,-12.498,948.125,10.262,1953.14
11/17/2012,11/17/2012,9,1,1026.733,990.208,35.3,2347.233,976.366,53.43,40.26,-13.17,-12.048,976.366,15.344,1974.11
11/17/2012,11/17/2012,9,2,1046.477,1002.095,35.3,2347.233,1002.637,53.43,40.24,-13.19,-14.776,1002.637,24.991,2005.31
11/17/2012,11/17/2012,10,1,1061.808,1012.44,35.3,2347.233,1032,53.43,51.62,-1.81,-16.445,1032,39.731,2020.22
11/17/2012,11/17/2012,10,2,1074.776,1023.31,35.3,2347.233,1024.463,57.51,56.38,-1.13,-7.194,1024.463,20.378,2040.71
11/17/2012,11/17/2012,11,1,1087.577,1036.137,35.3,2347.233,1025.552,58.63,61.24,2.61,-4.741,1025.552,9.854,2075.01
11/17/2012,11/17/2012,11,2,1100.138,1051.028,35.3,2347.233,1034.768,59.73,65.14,5.41,0.846,1034.768,9.273,2102.18
11/17/2012,11/17/2012,12,1,1108.105,1054.695,35.3,2347.233,1043.575,59.73,65.14,5.41,-0.415,1043.575,4.273,2104.44
11/17/2012,11/17/2012,12,2,1114.356,1062.87,35.3,2347.233,1048.187,59.73,65.14,5.41,3.13,1048.187,4.273,2114.94
11/17/2012,11/17/2012,13,1,1120.646,1063.023,35.3,2347.233,1051.075,59.73,65.14,5.41,0.77,1051.075,4.273,2134.62
11/17/2012,11/17/2012,13,2,1126.617,1073.732,35.3,2347.233,1053.841,59.73,65.14,5.41,9.708,1053.841,4.812,2151.37
11/17/2012,11/17/2012,14,1,1134.656,1087.158,35.3,2347.233,1067.529,59.73,67.53,7.8,10.106,1067.529,5.351,2185.63
11/17/2012,11/17/2012,14,2,1140.491,1101.851,35.3,2347.233,1079.051,65.4,72.47,7.07,14.405,1079.051,22.751,2208.6
11/17/2012,11/17/2012,15,1,1145.009,1106.509,35.3,2347.233,1092.567,64.18,67.53,3.35,3.628,1092.567,17.551,2205.08
11/17/2012,11/17/2012,15,2,1151.521,1110.816,35.3,2347.233,1098.187,62.35,67.53,5.18,-0.699,1098.187,11.451,2214.43
11/17/2012,11/17/2012,16,1,1154.838,1118.187,35.3,2347.233,1100.515,61.23,67.53,6.3,-3.153,1100.515,8,2246.91
11/17/2012,11/17/2012,16,2,1152.546,1126.119,35.3,2347.233,1100.637,61.23,67.25,6.02,4.855,1100.637,6,2252.7
11/17/2012,11/17/2012,17,1,1138.809,1116.59,35.3,2347.233,1105.963,60.18,65.14,4.96,-7.847,1105.963,5.751,2218.96
11/17/2012,11/17/2012,17,2,1116.528,1105.207,35.3,2347.233,1111.047,60.18,61.52,1.34,-25.099,1111.047,12.312,2200.57
11/17/2012,11/17/2012,18,1,1098.01,1096.309,35.3,2347.233,1113.836,60.18,56.38,-3.8,-36.747,1113.836,12.773,2178.69
11/17/2012,11/17/2012,18,2,1086.852,1093.872,35.3,2347.233,1105.196,60.95,57.92,-3.03,-29.927,1105.196,14.273,2189.12
11/17/2012,11/17/2012,19,1,1093.203,1100.678,35.3,2347.233,1089.236,62.22,57.92,-4.3,-7.728,1089.236,24.473,2198.03
11/17/2012,11/17/2012,19,2,1090.703,1092.913,35.3,2347.233,1072.95,61.08,56.38,-4.7,-3.656,1072.95,16.773,2158.7
11/17/2012,11/17/2012,20,1,1062.476,1062.014,35.3,2347.233,1055.124,58.59,40,-18.59,-14.957,1055.124,17.673,2086.97
11/17/2012,11/17/2012,20,2,1025.304,1032.981,35.3,2347.233,1041.817,57.51,40.13,-17.38,-26.273,1041.817,19.712,2037.71
11/17/2012,11/17/2012,21,1,987.701,1006.79,35.3,2347.233,1020.036,57.51,40.21,-17.3,-31.87,1020.036,26.212,1969.37
11/17/2012,11/17/2012,21,2,953.505,972.589,35.3,2350.87,988.285,42.8,40.33,-2.47,-38.134,988.285,18.161,1899.6
11/17/2012,11/17/2012,22,1,920.384,933.16,35.3,2354.507,947.1,42,40.4,-1.6,-41.637,947.1,21.716,1837.45
11/17/2012,11/17/2012,22,2,889.774,905.798,35.3,2365.79,908.044,42,40.49,-1.51,-25.905,908.044,23.216,1777.45
11/17/2012,11/17/2012,23,1,862.803,875.764,35.3,2372.857,872.49,41.7,40.5,-1.2,-21.919,872.49,24.716,1725.34
11/17/2012,11/17/2012,23,2,837.76,854.258,35.3,2379.923,846.281,39.5,40.43,0.93,-17.728,846.281,39.916,1673.56
11/17/2012,11/18/2012,0,1,814.928,836.148,35.3,2383.457,823,39.34,24.27,-15.07,-13.176,823,41.416,1639.84
11/17/2012,11/18/2012,0,2,795.093,809.517,35.3,2386.99,805.189,39.31,-13.78,-53.09,-23.745,805.189,55.387,1584.67
11/17/2012,11/18/2012,1,1,778.238,785.998,35.3,2386.99,791.866,39.34,-36.38,-75.72,-32.247,791.866,69.21,1545.25
11/17/2012,11/18/2012,1,2,765.946,771.621,35.3,2388.756,779.136,39.34,-38.13,-77.47,-32.67,779.136,80.4,1520.26
11/17/2012,11/18/2012,2,1,756.85,763.926,35.3,2390.523,776.12,39.33,-38.13,-77.46,-25.349,776.12,96.525,1511.48
11/17/2012,11/18/2012,2,2,750.438,757.285,35.3,2390.523,775.081,22,-39.99,-61.99,-22.674,775.081,105.392,1508.62
11/17/2012,11/18/2012,3,1,745.101,754.99,35.3,2390.523,775.081,39.41,-39.99,-79.4,-22.103,775.081,102.043,1495.58
11/17/2012,11/18/2012,3,2,741.303,751.96,35.3,2390.523,775.081,22,-39.99,-61.99,-22.531,775.081,104.392,1479.67
11/17/2012,11/18/2012,4,1,740.615,746.328,35.3,2390.523,775.081,22,-39.99,-61.99,-27.31,775.081,104.392,1475.26
11/17/2012,11/18/2012,4,2,738.812,748.316,35.3,2386.99,774.542,22,-39.99,-61.99,-25.408,774.542,104.852,1479.45
11/17/2012,11/18/2012,5,1,732.211,735.103,35.3,2379.923,775.081,22,-39.99,-61.99,-28.462,775.081,96.892,1448.4
11/17/2012,11/18/2012,5,2,729.062,732.121,35.3,2374.623,776.081,39.57,-39.99,-79.56,-32.51,776.081,95.225,1466.19
11/17/2012,11/18/2012,6,1,739.228,749.249,35.3,2367.557,777.581,39.58,-39.99,-79.57,-29.967,777.581,80.566,1501.39
11/17/2012,11/18/2012,6,2,754.253,759.441,35.3,2360.49,778.62,39.54,-17.19,-56.73,-40.266,778.62,60.119,1524.45
11/17/2012,11/18/2012,7,1,776.823,782.301,35.3,2354.507,836.16,39.47,4.4,-35.07,-46.857,836.16,87.097,1577.81
11/17/2012,11/18/2012,7,2,808.894,808.508,35.3,2350.87,838.66,39.36,-39.99,-79.35,-59.056,838.66,51.716,1622.64
11/18/2012,11/18/2012,8,1,857.627,837.229,25.4,2347.233,848.617,38.71,1.78,-36.93,-41.232,848.617,49.916,1676.66
11/18/2012,11/18/2012,8,2,894.085,857.894,25.4,2347.233,867.753,38.71,21.29,-17.42,-37.684,867.753,45.871,1711.14
11/18/2012,11/18/2012,9,1,921.904,876.045,25.4,2347.233,886.473,38.71,40.24,1.53,-38.002,886.473,44.449,1744.61
11/18/2012,11/18/2012,9,2,941.5,887.841,25.4,2347.233,915.661,39.69,40,0.31,-54.512,915.661,35.135,1781.97
11/18/2012,11/18/2012,10,1,955.813,899.392,25.4,2347.233,960.171,49.2,40.15,-9.05,-79.624,960.171,34.292,1779.71
11/18/2012,11/18/2012,10,2,967.612,911.184,25.4,2347.233,978.162,54.5,40.14,-14.36,-80.382,978.162,30.292,1824.05
11/18/2012,11/18/2012,11,1,978.253,923.514,25.4,2347.233,964.018,49.2,40.13,-9.07,-56.651,964.018,42.44,1833.53
11/18/2012,11/18/2012,11,2,988.147,924.935,25.4,2347.233,972.135,51.9,40.11,-11.79,-63.166,972.135,41.44,1818.49
11/18/2012,11/18/2012,12,1,996.263,912.259,25.4,2347.233,980.546,54.5,40.11,-14.39,-81.022,980.546,38.44,1809.65
11/18/2012,11/18/2012,12,2,1000.785,911.16,25.4,2347.233,983.717,53,40.14,-12.86,-83.06,983.717,39.161,1821.33
11/18/2012,11/18/2012,13,1,1002.129,914.149,25.4,2347.233,982.124,53,40.14,-12.86,-80.557,982.124,41.254,1820.74
11/18/2012,11/18/2012,13,2,1004.144,916.908,25.4,2347.233,980.661,49.5,40.14,-9.36,-76.462,980.661,41.44,1834.02
11/18/2012,11/18/2012,14,1,1009.709,932.691,25.4,2347.233,991.129,54.52,40.14,-14.38,-67.623,991.129,38.44,1854.91
11/18/2012,11/18/2012,14,2,1015.038,933.127,25.4,2347.233,997.988,57.51,40.1,-17.41,-73.146,997.988,32.591,1857.74
11/18/2012,11/18/2012,15,1,1020.617,935.861,25.4,2347.233,1008.145,57.51,40.09,-17.42,-85.423,1008.145,25.002,1863.28
11/18/2012,11/18/2012,15,2,1029.309,946.615,25.4,2347.233,1011.024,57.51,40.07,-17.44,-73.64,1011.024,25.002,1901.76
11/18/2012,11/18/2012,16,1,1036.923,970.296,25.4,2347.233,1009.303,57.51,40.04,-17.47,-55.579,1009.303,25.502,1939.09
11/18/2012,11/18/2012,16,2,1043.377,988.713,25.4,2347.233,1012.943,58.59,40.02,-18.57,-40.607,1012.943,21.002,1973.95
11/18/2012,11/18/2012,17,1,1047.181,995.247,25.4,2347.233,1021.037,58.59,40.01,-18.58,-41.68,1021.037,21.502,1986.47
11/18/2012,11/18/2012,17,2,1047.748,1006.748,25.4,2347.233,1029.725,58.59,40.02,-18.57,-41.456,1029.725,19.963,2013.58
11/18/2012,11/18/2012,18,1,1046.66,1024.991,25.4,2347.233,1036.774,58.59,40.04,-18.55,-30.799,1036.774,19.923,2033.17
11/18/2012,11/18/2012,18,2,1046.149,1032.603,25.4,2347.233,1040.021,57.51,40.07,-17.44,-27.652,1040.021,21.423,2073.96
11/18/2012,11/18/2012,19,1,1058.793,1056.715,25.4,2347.233,1044.14,57.51,51.69,-5.82,-11.766,1044.14,26.923,2113.25
11/18/2012,11/18/2012,19,2,1062.432,1060.561,25.4,2347.233,1038.369,51.8,40.09,-11.71,-11.675,1038.369,46.44,2086.73
11/18/2012,11/18/2012,20,1,1041.526,1031.999,25.4,2347.233,1026.515,51.8,40.1,-11.7,-34.661,1026.515,46.44,2036.4
11/18/2012,11/18/2012,20,2,1011.253,1003.209,25.4,2347.233,1008.046,48.9,40.28,-8.62,-36.34,1008.046,41.44,1962.86
11/18/2012,11/18/2012,21,1,972.293,959.148,25.4,2347.233,976.433,48.9,40.08,-8.82,-51.426,976.433,41.44,1868.09
11/18/2012,11/18/2012,21,2,931.586,921.684,25.4,2309.87,937.652,46,39.96,-6.04,-43.277,937.652,53.588,1799.09
11/18/2012,11/18/2012,22,1,892.346,883.087,25.4,2313.507,957.5,38.93,24.09,-14.84,-105.429,957.5,79.916,1721.08
11/18/2012,11/18/2012,22,2,854.703,842.592,25.4,2324.79,899.968,39.06,23.55,-15.51,-89.519,899.968,76.116,1645.47
11/18/2012,11/18/2012,23,1,824.428,818.421,25.4,2331.857,815.088,39.16,40.77,1.61,-24.039,815.088,76.616,1607.23
11/18/2012,11/18/2012,23,2,801.697,801.409,25.4,2338.923,790.536,38.73,40.84,2.11,-17.538,790.536,77.616,1578.29
11/18/2012,11/19/2012,0,1,784.26,793.348,25.4,2342.457,781.138,38.72,40.77,2.05,-15.966,781.138,78.116,1559.45
11/18/2012,11/19/2012,0,2,770.885,774.71,25.4,2345.99,774.818,38.7,40.59,1.89,-28.664,774.818,78.616,1529.76
11/18/2012,11/19/2012,1,1,761.287,766.216,25.4,2345.99,774.818,38.7,40.55,1.85,-38.097,774.818,79.116,1510.16
11/18/2012,11/19/2012,1,2,755.97,760.364,25.4,2347.756,772.778,38.86,40.53,1.67,-43.687,772.778,79.116,1511.37
11/18/2012,11/19/2012,2,1,752.508,752.617,25.4,2349.523,772.778,38.78,40.47,1.69,-48.813,772.778,74.416,1495.65
11/18/2012,11/19/2012,2,2,751.431,750.111,25.4,2349.523,771.739,38.7,40.46,1.76,-52.45,771.739,74.416,1508.85
11/18/2012,11/19/2012,3,1,751.2,754.205,25.4,2349.523,771.739,38.7,40.45,1.75,-55.238,771.739,74.416,1490.17
11/18/2012,11/19/2012,3,2,752.128,741.602,25.4,2349.523,771.239,38.7,40.43,1.73,-66.436,771.239,74.416,1473.53
11/18/2012,11/19/2012,4,1,758.668,746.888,25.4,2349.523,772.739,38.7,40.45,1.75,-62.317,772.739,68.216,1493.1
11/18/2012,11/19/2012,4,2,770.094,754.086,25.4,2345.99,774.7,38.82,40.43,1.61,-58.337,774.7,66.216,1510.37
11/18/2012,11/19/2012,5,1,786.888,777.814,25.4,2338.923,775.029,45.87,40.28,-5.59,-30.209,775.029,47.916,1570.04
11/18/2012,11/19/2012,5,2,819.576,811.409,25.4,2333.623,810.908,47.9,40.07,-7.83,-28.799,810.908,51.2,1648.65
11/18/2012,11/19/2012,6,1,878.088,876.972,25.4,2326.557,920.108,54.78,39.84,-14.94,-64.82,920.108,70.876,1809.96
11/18/2012,11/19/2012,6,2,945.459,936.372,25.4,2319.49,1003.337,63.04,39.64,-23.4,-95.675,1003.337,111.406,1915.11
11/18/2012,11/19/2012,7,1,1010.024,1004.037,25.4,2313.507,1002.358,61.71,61.24,-0.47,-28.691,1002.358,94.351,2044.19
11/18/2012,11/19/2012,7,2,1063.072,1047.959,25.4,2309.87,1046.686,59.8,56.19,-3.61,-30.106,1046.686,52.023,2108.93
11/19/2012,11/19/2012,8,1,1095.972,1073.328,25,2336.418,1101.135,64.38,52.26,-12.12,-57.94,1101.135,73.665,2136.69
