,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
2/28/2013,2/28/2013,8,1,1248.301,1185.221,34.2,2695.731,1146.331,55.52,49.51,-6.01,-48.877,1146.331,21.001,2358.44
2/28/2013,2/28/2013,8,2,1268.726,1199.941,34.2,2695.731,1170.919,59.89,59.81,-0.08,-59.558,1170.919,21.001,2397.79
2/28/2013,2/28/2013,9,1,1294.21,1220.148,34.2,2695.731,1202.381,66.83,49.32,-17.51,-71.378,1202.381,21.001,2414.35
2/28/2013,2/28/2013,9,2,1312.243,1235.198,34.2,2695.731,1231.888,69.96,60.62,-9.34,-86.468,1231.888,20.001,2482.46
2/28/2013,2/28/2013,10,1,1330.155,1254.427,34.2,2695.731,1263.519,70.03,59.11,-10.92,-100.5,1263.519,21.001,2517.48
2/28/2013,2/28/2013,10,2,1350.116,1276.56,34.2,2695.731,1286.771,70.81,58.17,-12.64,-99.569,1286.771,21.001,2532.76
2/28/2013,2/28/2013,11,1,1373.211,1292.897,34.2,2695.731,1311.566,76.79,58.17,-18.62,-109.809,1311.566,20.001,2571.62
2/28/2013,2/28/2013,11,2,1397.277,1320.342,34.2,2695.731,1331.752,81.67,59.11,-22.56,-103.618,1331.752,20.001,2645.52
2/28/2013,2/28/2013,12,1,1416.621,1342.985,34.2,2695.731,1352.826,81.57,60.05,-21.52,-102.211,1352.826,20.001,2677.09
2/28/2013,2/28/2013,12,2,1435.737,1370.82,34.2,2695.731,1373.453,80.72,65.88,-14.84,-94.606,1373.453,20.001,2747.94
2/28/2013,2/28/2013,13,1,1459.88,1392.327,34.2,2695.731,1398.064,79.25,65.67,-13.58,-96.285,1398.064,20.001,2778.82
2/28/2013,2/28/2013,13,2,1481.866,1428.096,34.2,2695.731,1419.162,79.74,67.19,-12.55,-83.278,1419.162,20.001,2850.55
2/28/2013,2/28/2013,14,1,1501.076,1444.802,34.2,2695.731,1445.756,85.1,67.19,-17.91,-103.274,1445.756,21.001,2886.68
2/28/2013,2/28/2013,14,2,1512.088,1464.78,34.2,2695.731,1463.625,96.88,67.19,-29.69,-95.213,1463.625,15.001,2933.11
2/28/2013,2/28/2013,15,1,1520.894,1495.33,34.2,2695.731,1478.819,93.04,77.12,-15.92,-80.312,1478.819,15.001,3020.23
2/28/2013,2/28/2013,15,2,1534.241,1529.158,34.2,2695.731,1479.311,97.43,109.8,12.37,-46.57,1479.311,15.001,3078.92
2/28/2013,2/28/2013,16,1,1541.168,1554.552,34.2,2700.838,1469.224,86.58,110.3,23.72,-13.73,1469.224,17.234,3113.89
2/28/2013,2/28/2013,16,2,1534.401,1572.111,34.2,2700.838,1452.67,82.75,109.64,26.89,20.342,1452.67,19.001,3125.03
2/28/2013,2/28/2013,17,1,1513.104,1572.123,34.2,2700.838,1437.574,60.05,108.91,48.86,36.192,1437.574,19.734,3122.62
2/28/2013,2/28/2013,17,2,1484.413,1564.675,34.2,2700.838,1422.426,60.05,106.21,46.16,45.617,1422.426,24.234,3088.8
2/28/2013,2/28/2013,18,1,1455.503,1533.723,34.2,2700.838,1412.205,60.24,108.63,48.39,21.497,1412.205,28.734,3009.82
2/28/2013,2/28/2013,18,2,1432.332,1523.765,34.2,2700.838,1391.575,60.1,107.61,47.51,36.478,1391.575,30.234,3026.47
2/28/2013,2/28/2013,19,1,1424.421,1531.02,34.2,2700.838,1368.639,59.89,106.74,46.85,66.577,1368.639,27.856,3026.21
2/28/2013,2/28/2013,19,2,1413.852,1509.522,34.2,2700.838,1343.477,59.89,88.92,29.03,68.961,1343.477,38.856,2934.64
2/28/2013,2/28/2013,20,1,1385.284,1454.971,34.2,2700.838,1312.262,59.89,76.24,16.35,51.84,1312.262,27.856,2842.72
2/28/2013,2/28/2013,20,2,1343.594,1398.997,34.2,2700.838,1274.071,59.89,67.19,7.3,40.019,1274.071,27.856,2731.18
2/28/2013,2/28/2013,21,1,1284.223,1322.67,34.2,2700.838,1222.503,59.89,61.49,1.6,19.625,1222.503,18.001,2564.97
2/28/2013,2/28/2013,21,2,1216.943,1245.622,34.2,2704.475,1158.38,59.89,52.14,-7.75,6.803,1158.38,18.001,2401.06
2/28/2013,2/28/2013,22,1,1153.564,1175.557,34.2,2708.112,1053.261,57.33,49.93,-7.4,53.29,1053.261,17.001,2282.86
2/28/2013,2/28/2013,22,2,1092.469,1107.898,34.2,2719.395,985.113,53.79,50.07,-3.72,55.249,985.113,17.001,2146.55
2/28/2013,2/28/2013,23,1,1040.487,1050.119,34.2,2726.462,932.86,51.21,50.14,-1.07,48.787,932.86,19.271,2053.86
2/28/2013,2/28/2013,23,2,1001.285,999.677,34.2,2733.528,896.598,51.08,49.78,-1.3,44.835,896.598,9.271,1952
2/28/2013,3/1/2013,0,1,968.629,963.568,34.2,2737.062,869.547,50.9,49.81,-1.09,39.04,869.547,8.271,1902.55
2/28/2013,3/1/2013,0,2,941.088,938.384,34.2,2740.595,852.159,50.75,49.73,-1.02,34.733,852.159,8.271,1849.45
2/28/2013,3/1/2013,1,1,919.339,918.27,34.2,2740.595,834.765,49.84,40.69,-9.15,31.425,834.765,8.516,1809.93
2/28/2013,3/1/2013,1,2,903.98,904.652,34.2,2742.361,826.944,49.84,40.69,-9.15,25.987,826.944,9.516,1808.51
2/28/2013,3/1/2013,2,1,895.045,902.778,34.2,2744.128,816.668,50.75,40.69,-10.06,33.265,816.668,9.271,1790.42
2/28/2013,3/1/2013,2,2,887.747,892.921,34.2,2744.128,804.866,50.75,40.69,-10.06,36.043,804.866,9.271,1776.24
2/28/2013,3/1/2013,3,1,882.068,884.162,34.2,2744.128,798.558,50.78,31.9,-18.88,36.467,798.558,9.271,1761.37
2/28/2013,3/1/2013,3,2,878.566,874.581,34.2,2744.128,801.041,50.83,31.9,-18.93,23.473,801.041,10.271,1736.81
2/28/2013,3/1/2013,4,1,880.348,877.582,34.2,2744.128,804.303,50.85,31.91,-18.94,25.772,804.303,9.271,1753.3
2/28/2013,3/1/2013,4,2,889.602,888.256,34.2,2740.595,806.683,50.81,40.84,-9.97,27.411,806.683,9.271,1795.5
2/28/2013,3/1/2013,5,1,911.764,921.014,34.2,2733.528,826.776,50.89,49.89,-1,40.434,826.776,9.271,1858.75
2/28/2013,3/1/2013,5,2,948.376,953.804,34.2,2728.228,865.515,50.8,49.94,-0.86,36.588,865.515,9.271,1921.6
2/28/2013,3/1/2013,6,1,998.558,1000.667,34.2,2721.162,923.524,51.36,49.83,-1.53,22.153,923.524,13.671,2037.06
2/28/2013,3/1/2013,6,2,1060.116,1046.774,34.2,2714.095,989.661,51.13,38.44,-12.69,-20.121,989.661,25.171,2124.63
2/28/2013,3/1/2013,7,1,1120.086,1110.667,34.2,2708.112,1046.817,51.08,40.55,-10.53,-16.962,1046.817,31.171,2239.43
2/28/2013,3/1/2013,7,2,1171.973,1143.596,34.2,2716.353,1085.38,50.4,40.45,-9.95,-26.812,1085.38,36.171,2294.8
3/1/2013,3/1/2013,8,1,1209.333,1177.801,33.8,2796.181,1128.7,50.36,40.42,-9.94,-59.869,1128.7,51.73,2342.76
3/1/2013,3/1/2013,8,2,1227.588,1200.435,33.8,2796.181,1141.659,50.34,40.35,-9.99,-55.286,1141.659,55.73,2414.18
3/1/2013,3/1/2013,9,1,1248.313,1226.77,33.8,2796.181,1161.522,50.33,54.98,4.65,-53.564,1161.522,62.084,2448.31
3/1/2013,3/1/2013,9,2,1262.588,1241.028,33.8,2796.181,1185.679,50.3,49.09,-1.21,-60.686,1185.679,84.774,2474.96
3/1/2013,3/1/2013,10,1,1275.978,1263.581,33.8,2796.181,1203.768,52.26,55.57,3.31,-53.006,1203.768,92.424,2521.96
3/1/2013,3/1/2013,10,2,1289.328,1281.771,33.8,2796.181,1204.768,52.78,64.44,11.66,-37.14,1204.768,93.082,2558.18
3/1/2013,3/1/2013,11,1,1305.162,1303.521,33.8,2796.181,1214.747,58.17,64.11,5.94,-46.238,1214.747,95.027,2608.82
3/1/2013,3/1/2013,11,2,1321.214,1326.818,33.8,2796.181,1221.036,59.11,64.1,4.99,-37.568,1221.036,94.488,2649.62
3/1/2013,3/1/2013,12,1,1332.14,1349.647,33.8,2796.181,1237.834,59.11,63.55,4.44,-33.124,1237.834,93.948,2697.11
3/1/2013,3/1/2013,12,2,1341.929,1376.892,33.8,2796.181,1244.902,69,66.68,-2.32,-9.343,1244.902,80.942,2769.53
3/1/2013,3/1/2013,13,1,1355.854,1408.316,33.8,2796.181,1266.136,83.06,73.22,-9.84,6.883,1266.136,74.83,2837.37
3/1/2013,3/1/2013,13,2,1369.355,1439.359,33.8,2796.181,1340.456,98.76,88.32,-10.44,27.034,1340.456,11.481,2881.34
3/1/2013,3/1/2013,14,1,1382.559,1459.631,33.8,2796.181,1355.94,100,83.95,-16.05,31.44,1355.94,12.481,2923.63
3/1/2013,3/1/2013,14,2,1390.142,1477.56,33.8,2796.181,1359.897,100,111.77,11.77,45.983,1359.897,13.481,2969.56
3/1/2013,3/1/2013,15,1,1394.225,1501.675,33.8,2796.181,1370.56,98.76,109.97,11.21,56.543,1370.56,15.981,3014.56
3/1/2013,3/1/2013,15,2,1401.914,1534.749,33.8,2796.181,1375.328,98.76,116.13,17.37,84.569,1375.328,18.481,3041.23
3/1/2013,3/1/2013,16,1,1404.05,1558.208,33.8,2801.288,1382.237,78,124.04,46.04,100.311,1382.237,20.981,3104.2
3/1/2013,3/1/2013,16,2,1392.613,1560.416,33.8,2801.288,1371.051,69,121.11,52.11,110.224,1371.051,24.52,3100.5
3/1/2013,3/1/2013,17,1,1364.046,1540.746,33.8,2801.288,1359.633,69,113.14,44.14,98.88,1359.633,28.481,3047.94
3/1/2013,3/1/2013,17,2,1319.293,1509.158,33.8,2806.304,1343.079,62.28,103.58,41.3,84.457,1343.079,32.981,2962.63
3/1/2013,3/1/2013,18,1,1272.516,1462.364,33.8,2806.304,1326.373,60.75,97.01,36.26,54.39,1326.373,37.481,2891.83
3/1/2013,3/1/2013,18,2,1252.792,1432.737,33.8,2806.304,1243.776,81.55,85.33,3.78,61.986,1243.776,70.83,2825.16
3/1/2013,3/1/2013,19,1,1254.56,1428.938,33.8,2806.304,1217.613,60.8,83.84,23.04,69.149,1217.613,83.83,2835.34
3/1/2013,3/1/2013,19,2,1243.42,1400.079,33.8,2806.304,1196.059,56.01,75.8,19.79,67.199,1196.059,106.962,2736.4
3/1/2013,3/1/2013,20,1,1218.532,1365.066,33.8,2806.304,1187.933,50.42,69.52,19.1,78.829,1187.933,78.561,2666.56
3/1/2013,3/1/2013,20,2,1178.875,1318.145,33.8,2806.304,1138.671,50.42,66.68,16.26,73.666,1138.671,53.212,2559.22
3/1/2013,3/1/2013,21,1,1133.953,1255.937,33.8,2806.304,1118.137,51.88,59.79,7.91,56.059,1118.137,27.23,2453.97
3/1/2013,3/1/2013,21,2,1089.909,1196.62,33.8,2809.941,1078.596,47.68,55.57,7.89,41.058,1078.596,29.23,2321.01
3/1/2013,3/1/2013,22,1,1050.179,1133.169,33.8,2813.578,1058.802,45.63,40.6,-5.03,62.719,1058.802,63.447,2207.71
3/1/2013,3/1/2013,22,2,1011.447,1075.329,33.8,2824.861,1010.137,45.63,40.27,-5.36,54.031,1010.137,63.304,2090.15
3/1/2013,3/1/2013,23,1,974.8,1023.176,33.8,2831.928,974.335,45.63,40.28,-5.35,39.572,974.335,64.199,2004.4
3/1/2013,3/1/2013,23,2,942.701,977.289,33.8,2838.994,942.196,45.63,40.34,-5.29,17.475,942.196,64.199,1914.81
3/1/2013,3/2/2013,0,1,914.2,929.082,33.8,2842.528,856.047,54.84,40.36,-14.48,18.895,856.047,28.148,1819.99
3/1/2013,3/2/2013,0,2,889.407,903.754,33.8,2846.061,837.872,50.39,40.53,-9.86,7.529,837.872,39.155,1779.96
3/1/2013,3/2/2013,1,1,869.032,882.483,33.8,2846.061,820.252,50.47,40.56,-9.91,4.2,820.252,38.805,1749.58
3/1/2013,3/2/2013,1,2,854.445,866.909,33.8,2847.827,814.868,50.44,40.61,-9.83,-0.305,814.868,24.75,1729.41
3/1/2013,3/2/2013,2,1,845.035,857.521,33.8,2849.594,808.975,50.42,40.64,-9.78,10.406,808.975,6,1703.64
3/1/2013,3/2/2013,2,2,837.789,844.746,33.8,2849.594,785.505,48.48,40.66,-7.82,9.965,785.505,6,1673.61
3/1/2013,3/2/2013,3,1,830.57,825.798,33.8,2849.594,778.494,45.63,40.78,-4.85,-15.507,778.494,9.033,1643.32
3/1/2013,3/2/2013,3,2,825.365,817.916,33.8,2849.594,777.413,48.48,45.31,-3.17,-16.932,777.413,6,1638.04
3/1/2013,3/2/2013,4,1,824.631,824.645,33.8,2849.594,775.277,45.63,49.82,4.19,-7.816,775.277,6.269,1667.77
3/1/2013,3/2/2013,4,2,827.903,832.94,33.8,2846.061,813.366,41.98,49.82,7.84,-20.616,813.366,44.949,1673.96
3/1/2013,3/2/2013,5,1,836.991,842.783,33.8,2838.994,837.282,39.49,40.65,1.16,-17.263,837.282,64.97,1685.87
3/1/2013,3/2/2013,5,2,849.817,856.135,33.8,2833.694,847.571,41.68,40.71,-0.97,-12.527,847.571,65.275,1694.15
3/1/2013,3/2/2013,6,1,865.714,863.681,33.8,2826.628,867.574,43.88,40.79,-3.09,-26.178,867.574,65.059,1714
3/1/2013,3/2/2013,6,2,888.953,869.756,33.8,2819.561,891.878,44.48,40.84,-3.64,-56.501,891.878,65.418,1775.97
3/1/2013,3/2/2013,7,1,918.284,912.725,33.8,2813.578,861.059,45.63,50.03,4.4,-9.823,861.059,19.109,1846.47
3/1/2013,3/2/2013,7,2,952.392,944.77,33.8,2809.941,897.258,50.55,50.05,-0.5,-6.653,897.258,9,1925.84
3/2/2013,3/2/2013,8,1,986.483,978.955,28.3,2768.274,912.249,50.72,49.8,-0.92,7.636,912.249,14.2,1955.35
3/2/2013,3/2/2013,8,2,1025.277,1005.699,28.3,2768.274,935.614,50.68,49.71,-0.97,11.819,935.614,15.6,2019.32
3/2/2013,3/2/2013,9,1,1055.406,1025.017,28.3,2768.274,948.62,50.6,52.84,2.24,14.945,948.62,18.6,2043.97
3/2/2013,3/2/2013,9,2,1071.856,1032.623,28.3,2768.274,950.713,50.57,55.57,5,19.198,950.713,20.6,2071.38
3/2/2013,3/2/2013,10,1,1083.95,1038.911,28.3,2768.274,972.14,50.52,54.49,3.97,1.954,972.14,22.1,2066.6
3/2/2013,3/2/2013,10,2,1095.084,1045.135,28.3,2768.274,1001.437,50.48,55.57,5.09,-22.375,1001.437,23.1,2102.85
3/2/2013,3/2/2013,11,1,1106.929,1054.294,28.3,2768.274,1030.73,50.43,50.83,0.4,-43.675,1030.73,62.04,2125.28
3/2/2013,3/2/2013,11,2,1118.418,1061.706,28.3,2768.274,1046.068,50.4,49.27,-1.13,-50.667,1046.068,61.04,2121.42
3/2/2013,3/2/2013,12,1,1127.012,1067.182,28.3,2768.274,1061.683,50.38,45.31,-5.07,-60.985,1061.683,60.748,2132.27
3/2/2013,3/2/2013,12,2,1135.502,1077.718,28.3,2768.274,1072.636,52.26,43.81,-8.45,-53.901,1072.636,51.948,2140.51
3/2/2013,3/2/2013,13,1,1144.72,1081.703,28.3,2768.274,1088.613,52.26,40.08,-12.18,-66.114,1088.613,51.948,2144.3
3/2/2013,3/2/2013,13,2,1153.902,1085.882,28.3,2768.274,1099.492,52.27,40.01,-12.26,-74.827,1099.492,51.44,2171.23
3/2/2013,3/2/2013,14,1,1164.024,1100.583,28.3,2768.274,1114.94,56.95,40.17,-16.78,-68.553,1114.94,46.44,2185.1
3/2/2013,3/2/2013,14,2,1173.212,1109.781,28.3,2768.274,1128.673,58.17,40.1,-18.07,-74.263,1128.673,39.089,2232.14
3/2/2013,3/2/2013,15,1,1181.941,1114.658,28.3,2768.274,1146.582,59,40.07,-18.93,-92.924,1146.582,24.089,2243.97
3/2/2013,3/2/2013,15,2,1191.631,1135.352,28.3,2768.274,1150.244,59.11,55.57,-3.54,-72.401,1150.244,19.089,2289.75
3/2/2013,3/2/2013,16,1,1199.578,1155.728,28.3,2768.274,1149.478,59.11,58.17,-0.94,-50.2,1149.478,19.089,2325.03
3/2/2013,3/2/2013,16,2,1202.849,1169.468,28.3,2768.274,1145.13,59.11,58.17,-0.94,-26.614,1145.13,14.628,2345.36
3/2/2013,3/2/2013,17,1,1193.313,1174.109,28.3,2768.274,1143.53,59.11,58.17,-0.94,-20.189,1143.53,15.689,2346.61
3/2/2013,3/2/2013,17,2,1171.305,1174.796,28.3,2768.274,1144.776,59.11,58.17,-0.94,-21.204,1144.776,18.689,2353.38
3/2/2013,3/2/2013,18,1,1149.876,1176.602,28.3,2768.274,1145.919,59,58.17,-0.83,-20.661,1145.919,21.189,2342.83
3/2/2013,3/2/2013,18,2,1140.011,1172.585,28.3,2768.274,1136.19,58.97,58.17,-0.8,-18.995,1136.19,26.022,2345.57
3/2/2013,3/2/2013,19,1,1143.529,1191.766,28.3,2768.274,1118.404,58.17,61.44,3.27,13.029,1118.404,47.189,2379.47
3/2/2013,3/2/2013,19,2,1132.53,1193.362,28.3,2768.274,1095.232,56.74,66.68,9.94,36.236,1095.232,51.44,2348.87
3/2/2013,3/2/2013,20,1,1109.332,1160.917,28.3,2768.274,1070.132,52.43,55.57,3.14,28.724,1070.132,51.44,2254.5
3/2/2013,3/2/2013,20,2,1079.141,1125.933,28.3,2768.274,1047.664,54.85,54.27,-0.58,15.987,1047.664,51.44,2199.48
3/2/2013,3/2/2013,21,1,1045.01,1092.508,28.3,2768.274,1022.911,57.33,52.83,-4.5,18.565,1022.911,51.44,2120.92
3/2/2013,3/2/2013,21,2,1012.221,1062.974,28.3,2771.911,993.845,58.17,56.32,-1.85,21.297,993.845,29.689,2086.28
