,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
6/06/2013,6/06/2013,8,1,1179.703,1169.163,21,2511.274,1107.456,52,52,0,-7.114,1107.456,44.949,2275.51
6/06/2013,6/06/2013,8,2,1164.212,1132.986,21,2511.274,1094.988,50.98,49.34,-1.64,-32.242,1094.988,50.189,2239.77
6/06/2013,6/06/2013,9,1,1152.632,1120.499,21,2511.274,1074.18,52.28,52,-0.28,-16.928,1074.18,41.189,2213.07
6/06/2013,6/06/2013,9,2,1137.226,1098.342,21,2511.274,1052.446,51.98,49.51,-2.47,-20.951,1052.446,48.685,2169.46
6/06/2013,6/06/2013,10,1,1122.72,1073.277,21,2511.274,1040.513,46.45,49.51,3.06,-34.215,1040.513,39.711,2127.32
6/06/2013,6/06/2013,10,2,1110.167,1062.227,21,2511.274,1030.906,46.2,49.51,3.31,-34.4,1030.906,34.896,2118.25
6/06/2013,6/06/2013,11,1,1101.966,1063.322,21,2511.274,1026.824,43.44,49.51,6.07,-31.377,1026.824,38.004,2127.07
6/06/2013,6/06/2013,11,2,1097.324,1067.384,21,2511.274,1024.632,43.44,49.51,6.07,-23.482,1024.632,37.004,2122
6/06/2013,6/06/2013,12,1,1090.604,1054.98,21,2511.274,1023.829,45,49.51,4.51,-40.942,1023.829,42.452,2096.3
6/06/2013,6/06/2013,12,2,1083.917,1053.441,21,2511.274,1024.276,43.44,49.51,6.07,-40.621,1024.276,41.004,2085.74
6/06/2013,6/06/2013,13,1,1083.562,1050.726,21,2511.274,1023.172,43.44,49.51,6.07,-44.074,1023.172,42.004,2093.29
6/06/2013,6/06/2013,13,2,1083.609,1046.057,21,2511.274,1014.391,43.44,49.51,6.07,-37.558,1014.391,38.465,2076.85
6/06/2013,6/06/2013,14,1,1084.121,1044.928,21,2511.274,1009.895,43.44,49.51,6.07,-34.314,1009.895,37.926,2062.59
6/06/2013,6/06/2013,14,2,1084.195,1044.16,21,2511.274,1007.955,41.73,49.51,7.78,-35.607,1007.955,37.872,2071.52
6/06/2013,6/06/2013,15,1,1087.532,1049.616,21,2549.364,1014.513,43.44,49.51,6.07,-33.533,1014.513,37.926,2113.41
6/06/2013,6/06/2013,15,2,1100.061,1072.301,21,2549.364,1030.522,46.2,49.51,3.31,-23.889,1030.522,34.502,2149.35
6/06/2013,6/06/2013,16,1,1118.617,1090.147,21,2549.364,1054.011,50.18,52,1.82,-22.982,1054.011,42.201,2203.96
6/06/2013,6/06/2013,16,2,1147.205,1122.738,21,2549.364,1089.933,54.38,54.35,-0.03,-23.852,1089.933,37.189,2279.23
6/06/2013,6/06/2013,17,1,1203.215,1184.333,21,2549.364,1112.88,57.33,61.3,3.97,-7.368,1112.88,34.176,2460.61
6/06/2013,6/06/2013,17,2,1286.08,1286.7,21,2549.364,1109.38,59.89,62.25,2.36,57.639,1109.38,76.47,2612.76
6/06/2013,6/06/2013,18,1,1331.461,1317.349,21,2549.364,1105.42,80,62.25,-17.75,81.481,1105.42,86.751,2612.17
6/06/2013,6/06/2013,18,2,1319.055,1306.151,21,2549.364,1104.959,80,62.25,-17.75,70.416,1104.959,89.012,2575
6/06/2013,6/06/2013,19,1,1291.812,1279.943,21,2549.364,1104.459,80,61.3,-18.7,41.371,1104.459,91.412,2519.36
6/06/2013,6/06/2013,19,2,1261.989,1248.564,21,2549.364,1102.959,59.89,61.3,1.41,36.503,1102.959,67.805,2446.41
6/06/2013,6/06/2013,20,1,1233.476,1216.456,21,2549.364,1100.959,57.33,61.3,3.97,40.454,1100.959,37.344,2388.51
6/06/2013,6/06/2013,20,2,1193.074,1180.134,21,2549.364,1097.911,55.43,54.43,-1,31.113,1097.911,21.909,2302.69
6/06/2013,6/06/2013,21,1,1141.269,1131.517,21,2549.364,1059.729,53.08,49.68,-3.4,21.858,1059.729,37.189,2202.31
6/06/2013,6/06/2013,21,2,1079.812,1082.473,21,2553.001,1005.33,52.07,49.67,-2.4,26.822,1005.33,56.727,2106.23
6/06/2013,6/06/2013,22,1,1018.551,1019.864,21,2556.638,1020.533,38.91,49.87,10.96,69.522,1020.533,149.392,1971.18
6/06/2013,6/06/2013,22,2,958.138,954.296,21,2567.921,966.654,38.81,40.64,1.83,58.619,966.654,151.149,1858.74
6/06/2013,6/06/2013,23,1,904.696,900.077,21,2574.988,919.503,38.81,51.07,12.26,51.274,919.503,152.249,1752.26
6/06/2013,6/06/2013,23,2,863.261,860.647,21,2582.054,881.331,38.94,50.13,11.19,46.267,881.331,147.349,1692.44
6/06/2013,7/06/2013,0,1,830.576,832.865,21,2674.16,848.374,38.91,55.57,16.66,62.216,848.374,148.449,1636.73
6/06/2013,7/06/2013,0,2,804.735,807.635,21,2677.693,765.084,39.17,54.57,15.4,60.738,765.084,89.049,1589.87
6/06/2013,7/06/2013,1,1,785.97,795.099,21,2677.693,755.71,39.37,52.54,13.17,57.67,755.71,89.149,1577.51
6/06/2013,7/06/2013,1,2,774.268,784.109,21,2679.459,756.624,39.5,52.67,13.17,46.304,756.624,88.749,1555.15
6/06/2013,7/06/2013,2,1,768.713,776.343,21,2681.226,750.636,39.52,51.24,11.72,44.862,750.636,90.349,1532.42
6/06/2013,7/06/2013,2,2,766.112,775.176,21,2681.226,743.23,39.54,51.41,11.87,51.048,743.23,91.949,1549.45
6/06/2013,7/06/2013,3,1,765.735,779.24,21,2681.226,738.792,39.55,52.14,12.59,59.389,738.792,92.549,1545.74
6/06/2013,7/06/2013,3,2,767.151,784.384,21,2681.226,742.257,39.52,55.34,15.82,59.901,742.257,93.049,1568.8
6/06/2013,7/06/2013,4,1,774.108,788.805,21,2681.226,753.127,39.38,55.3,15.92,54.392,753.127,94.149,1581.87
6/06/2013,7/06/2013,4,2,790.398,804.759,21,2677.693,771.287,39.15,55.12,15.97,52.555,771.287,94.749,1631.72
6/06/2013,7/06/2013,5,1,821.346,853.869,21,2670.626,863.5,38.98,51.62,12.64,69.167,863.5,152.77,1742.08
6/06/2013,7/06/2013,5,2,871.191,914.186,21,2665.326,916.665,38.82,51.14,12.32,65.454,916.665,149.575,1883.37
6/06/2013,7/06/2013,6,1,948.661,1014.906,21,2658.26,994.345,38.83,52.62,13.79,88.651,994.345,143.459,2119.2
6/06/2013,7/06/2013,6,2,1040.504,1113.634,21,2651.193,1078.208,38.94,55.57,16.63,101.013,1078.208,139.818,2297.4
6/06/2013,7/06/2013,7,1,1121.554,1205.699,21,2645.21,1051.982,55.28,62.25,6.97,128.018,1051.982,41.189,2443.47
6/06/2013,7/06/2013,7,2,1175.417,1243.606,21,2641.573,1098.293,55.43,56.9,1.47,121.226,1098.293,18.079,2460.05
7/06/2013,7/06/2013,8,1,1159.227,1230.576,21.8,2637.936,1163.445,55.28,50.63,-4.65,30.355,1163.445,30.189,2401.92
7/06/2013,7/06/2013,8,2,1144.366,1198.049,21.8,2637.936,1150.507,54.38,50.61,-3.77,14.959,1150.507,30.943,2346.1
7/06/2013,7/06/2013,9,1,1133.075,1159.97,21.8,2637.936,1128.102,52,49.3,-2.7,-12.053,1128.102,37.019,2270.01
