,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
14/01/2016,14/01/2016,8,1,1128.165,1033.674,34.2,2810.322,966.078,43.04,31.06,-11.98,57.276,966.078,12.312,2071.332
14/01/2016,14/01/2016,8,2,1150.616,1042.406,34.2,2810.322,958.634,40,29.21,-10.79,36.0385,958.634,48.666,2086.677
14/01/2016,14/01/2016,9,1,1166.955,1045.435,34.2,2810.322,954.447,40,31.06,-8.94,39.43,954.447,47.645,2083.044
14/01/2016,14/01/2016,9,2,1180.004,1046.135,34.2,2810.322,961.295,40,31.06,-8.94,44.5045,961.295,47.645,2106.889
14/01/2016,14/01/2016,10,1,1197.972,1048.64,34.2,2810.322,982.612,47.02,31.16,-15.86,61.2885,982.612,8.813,2105.427
14/01/2016,14/01/2016,10,2,1221.063,1055.031,34.2,2810.322,1015.099,47.02,29.21,-17.81,28.329,1015.099,8.86,2104.576
14/01/2016,14/01/2016,11,1,1247.807,1069.212,34.2,2810.322,1053.28,46.91,31.28,-15.63,5.089,1053.28,6.649,2130.036
14/01/2016,14/01/2016,11,2,1276.225,1086.779,34.2,2813.822,1086.245,47.79,32.44,-15.35,0.76,1086.245,6.671,2187.352
14/01/2016,14/01/2016,12,1,1304.85,1100.171,34.2,2813.822,1121.682,50.88,36.88,-14,-20.4515,1121.682,12.344,2227.149
14/01/2016,14/01/2016,12,2,1332.112,1137.209,34.2,2813.822,1168.72,51.83,32.4,-19.43,-40.75,1168.72,13.411,2282.762
14/01/2016,14/01/2016,13,1,1362.902,1167.916,34.2,2813.822,1214.828,51.28,39.13,-12.15,-44.083,1214.828,13.583,2368.656
14/01/2016,14/01/2016,13,2,1390.991,1204.316,34.2,2813.822,1249.271,55,39.04,-15.96,-47.044,1249.271,10,2424.454
14/01/2016,14/01/2016,14,1,1415.321,1246.187,34.2,2813.822,1276.173,59.74,39.04,-20.7,-38.874,1276.173,12.846,2500.29
14/01/2016,14/01/2016,14,2,1437.908,1285.373,34.2,2813.822,1305.378,63,39,-24,-11.1985,1305.378,10,2608.359
14/01/2016,14/01/2016,15,1,1458.121,1328.287,34.2,2813.822,1329.38,66.45,39,-27.45,0.6035,1329.38,5.692,2671.351
14/01/2016,14/01/2016,15,2,1474.535,1362.627,34.2,2813.822,1350.443,66.45,42.49,-23.96,20.2955,1350.443,4.156,2749.789
14/01/2016,14/01/2016,16,1,1487.084,1394.302,34.2,2810.322,1375.575,69.41,46.21,-23.2,24.8965,1375.575,5.972,2812.887
14/01/2016,14/01/2016,16,2,1493.855,1422.296,34.2,2810.322,1384.137,73.47,73.36,-0.11,34.455,1384.137,6.439,2850.062
14/01/2016,14/01/2016,17,1,1489.217,1435.212,34.2,2810.322,1356.774,67.69,86.17,18.48,72.925,1356.774,6.438,2872.274
14/01/2016,14/01/2016,17,2,1477.989,1439.883,34.2,2810.322,1318.363,66.45,75.82,9.37,115.5765,1318.363,3.808,2875.495
14/01/2016,14/01/2016,18,1,1459.598,1437.691,34.2,2810.322,1292.315,61.71,62.91,1.2,129.6635,1292.315,8.433,2860.823
14/01/2016,14/01/2016,18,2,1435.09,1423.965,34.2,2810.322,1272.812,57.8,56.69,-1.11,118.0735,1272.812,9.972,2801.715
14/01/2016,14/01/2016,19,1,1414.571,1397.724,34.2,2810.322,1262.659,57.36,48.17,-9.19,104.6615,1262.659,10.084,2754.809
14/01/2016,14/01/2016,19,2,1410.439,1388.641,34.2,2810.322,1273.282,52.79,48.33,-4.46,95.2805,1273.282,10.427,2757.979
14/01/2016,14/01/2016,20,1,1407.258,1363.059,34.2,2810.322,1233.907,52.79,46.21,-6.58,87.8075,1233.907,10.984,2665.397
14/01/2016,14/01/2016,20,2,1366.096,1307.101,34.2,2810.322,1197.948,51.22,39.39,-11.83,48.5925,1197.948,11.328,2515.737
14/01/2016,14/01/2016,21,1,1308.677,1219.157,34.2,2810.322,1147.57,51.31,29.21,-22.1,25.0795,1147.57,11.05,2367.399
14/01/2016,14/01/2016,21,2,1244.343,1154.071,34.2,2810.322,1080.31,51.84,37.5,-14.34,26.0515,1080.31,10.675,2234.073
14/01/2016,14/01/2016,22,1,1186.429,1094.951,34.2,2813.822,992.911,44,31.76,-12.24,62.927,992.911,6.771,2125.218
14/01/2016,14/01/2016,22,2,1130.201,1033.268,34.2,2817.322,941.54,43,21.55,-21.45,55.1655,941.54,10.371,2014.153
14/01/2016,14/01/2016,23,1,1079.965,984.072,34.2,2824.322,892.338,39.13,29.21,-9.92,13.1125,892.338,55.416,1921.733
14/01/2016,14/01/2016,23,2,1042.129,943.442,34.2,2831.322,861.892,39.13,21.89,-17.24,13.227,861.892,49.692,1849.622
14/01/2016,15/01/2016,0,1,1015.328,917.174,34.2,2834.822,838.907,39.13,21.55,-17.58,12.8135,838.907,52.692,1808.825
14/01/2016,15/01/2016,0,2,995.706,903.438,34.2,2838.322,819.15,39.13,21.89,-17.24,24.017,819.15,52.159,1790.652
14/01/2016,15/01/2016,1,1,979.848,888.288,34.2,2841.822,806.866,38.99,21.89,-17.1,25.3475,806.866,47.645,1759.717
14/01/2016,15/01/2016,1,2,967.961,878.408,34.2,2845.322,800.373,35,23.24,-11.76,35.846,800.373,45.064,1762.566
14/01/2016,15/01/2016,2,1,957.548,878.652,34.2,2845.322,790.168,35,29.21,-5.79,51.6405,790.168,35.626,1754.869
14/01/2016,15/01/2016,2,2,949.397,874.486,34.2,2845.322,775.847,35,29.21,-5.79,58.734,775.847,35.626,1740.414
14/01/2016,15/01/2016,3,1,942.77,872.35,34.2,2845.322,765.459,32.49,29.21,-3.28,63.893,765.459,40.967,1740.638
14/01/2016,15/01/2016,3,2,938.488,873.831,34.2,2845.322,765.223,32.49,23.24,-9.25,71.295,765.223,40.643,1754.322
14/01/2016,15/01/2016,4,1,939.213,881.079,34.2,2845.322,770.038,32.49,23.24,-9.25,72.263,770.038,36.168,1756.938
14/01/2016,15/01/2016,4,2,949.045,887.541,34.2,2845.322,779.63,35,29.21,-5.79,85.017,779.63,32.56,1794.414
14/01/2016,15/01/2016,5,1,962.133,903.704,34.2,2841.822,791.213,35,21.55,-13.45,80.512,791.213,32.56,1808.57
14/01/2016,15/01/2016,5,2,983.166,918.885,34.2,2838.322,810.638,39.13,21.89,-17.24,67.9955,810.638,51.096,1859.459
14/01/2016,15/01/2016,6,1,1034.211,971.368,34.2,2827.822,885.827,40.99,29.21,-11.78,58.712,885.827,47.645,1984.368
14/01/2016,15/01/2016,6,2,1100.495,1017.545,34.2,2820.822,938.79,45.49,21.55,-23.94,89.227,938.79,16.424,2088.882
14/01/2016,15/01/2016,7,1,1164.204,1080.991,34.2,2813.822,984.31,49.41,31.28,-18.13,100.574,984.31,16.71,2203.188
14/01/2016,15/01/2016,7,2,1226.413,1120.58,34.2,2810.322,1012.263,53.45,31.86,-21.59,123.998,1012.263,4.852,2282.226
15/01/2016,15/01/2016,8,1,1233.891,1155.417,36.7,2810.322,1093.001,40.11,37.83,-2.28,28.375,1093.001,46.624,2336
15/01/2016,15/01/2016,8,2,1278.465,1180.663,36.7,2810.322,1142.924,43.43,37.74,-5.69,28.976,1142.924,16.021,2375.842
15/01/2016,15/01/2016,9,1,1313.136,1213.713,36.7,2810.322,1174.624,44.23,38.76,-5.47,32.257,1174.624,13.04,2439.842
15/01/2016,15/01/2016,9,2,1342.11,1247.36,36.7,2810.322,1198.13,45.21,41.58,-3.63,47.054,1198.13,11.294,2512.956
15/01/2016,15/01/2016,10,1,1373.298,1280.05,36.7,2810.322,1229.417,45.18,42.07,-3.11,28.4145,1229.417,24.35,2564.363
15/01/2016,15/01/2016,10,2,1405.352,1308.475,36.7,2810.322,1268.957,48.84,43.45,-5.39,16.371,1268.957,32.871,2636.398
15/01/2016,15/01/2016,11,1,1438.059,1342.917,36.7,2810.322,1300.376,49.35,48.76,-0.59,20.3015,1300.376,26.165,2693.685
15/01/2016,15/01/2016,11,2,1471.296,1367.349,36.7,2813.822,1309.286,49.39,70.71,21.32,56.3985,1309.286,2.5,2736.369
15/01/2016,15/01/2016,12,1,1502.859,1385.277,36.7,2813.822,1317.151,64.53,54.67,-9.86,47.214,1317.151,7.535,2743.8
15/01/2016,15/01/2016,12,2,1529.997,1390.091,36.7,2813.822,1343.539,66.45,65.9,-0.55,60.289,1343.539,4.035,2815.726
15/01/2016,15/01/2016,13,1,1557.254,1431.377,36.7,2813.822,1374.829,66.45,65.9,-0.55,43.929,1374.829,4.035,2845.586
15/01/2016,15/01/2016,13,2,1582.851,1445.882,36.7,2813.822,1416.983,71.28,56.13,-15.15,29.994,1416.983,5.97,2905.894
15/01/2016,15/01/2016,14,1,1604.301,1476.284,36.7,2813.822,1459.426,70,60,-10,21.1905,1459.426,5.97,2973.173
15/01/2016,15/01/2016,14,2,1623.004,1510.118,36.7,2813.822,1476.433,78.88,60,-18.88,35.166,1476.433,6.468,3036.134
15/01/2016,15/01/2016,15,1,1638.064,1540.447,36.7,2813.822,1482.339,89.43,60,-29.43,46.6875,1482.339,7.001,3072.055
15/01/2016,15/01/2016,15,2,1651.592,1563.569,36.7,2813.822,1495.859,100.84,66.92,-33.92,63.102,1495.859,8.067,3134.056
15/01/2016,15/01/2016,16,1,1662.421,1586.193,36.7,2810.322,1515.036,101.14,76.55,-24.59,25.804,1515.036,8.067,3097.814
15/01/2016,15/01/2016,16,2,1666.655,1593.236,36.7,2810.322,1532.889,101.45,74.91,-26.54,52.668,1532.889,7.001,3185.116
15/01/2016,15/01/2016,17,1,1655.746,1587.904,36.7,2810.322,1526.669,95.84,75.55,-20.29,36.9415,1526.669,7.001,3141.223
15/01/2016,15/01/2016,17,2,1631.94,1550.378,36.7,2810.322,1497.905,90.23,70.33,-19.9,25.1245,1497.905,6.468,3058.995
15/01/2016,15/01/2016,18,1,1596.963,1506.6,36.7,2810.322,1469.177,86.66,59.36,-27.3,8.0835,1469.177,6.469,2967.459
15/01/2016,15/01/2016,18,2,1559.896,1476.665,36.7,2810.322,1438.685,85.82,57.92,-27.9,0.451,1438.685,5.971,2890.214
15/01/2016,15/01/2016,19,1,1529.771,1442.926,36.7,2810.322,1417.154,71.21,43.82,-27.39,2.4655,1417.154,5.971,2851.181
15/01/2016,15/01/2016,19,2,1519.564,1430.46,36.7,2810.322,1428.793,77.4,75.42,-1.98,-23.0355,1428.793,5.971,2823.457
15/01/2016,15/01/2016,20,1,1514.495,1411.009,36.7,2810.322,1402.15,70,63.41,-6.59,-19.8545,1402.15,5.971,2776.533
15/01/2016,15/01/2016,20,2,1473.96,1368.613,36.7,2810.322,1370.311,66.45,67.09,0.64,-36.729,1370.311,4.035,2675.234
15/01/2016,15/01/2016,21,1,1421.248,1309.32,36.7,2810.322,1324.137,60,48.08,-11.92,-66.211,1324.137,10.701,2537.254
15/01/2016,15/01/2016,21,2,1363.42,1242.148,36.7,2810.322,1265.037,56.84,43.71,-13.13,-66.737,1265.037,13.035,2422.67
15/01/2016,15/01/2016,22,1,1306.001,1181.12,36.7,2813.822,1172.539,44,33.21,-10.79,-37.953,1172.539,6.392,2281.956
15/01/2016,15/01/2016,22,2,1247.545,1122.988,36.7,2817.322,1111.412,43.99,33.21,-10.78,-19.4985,1111.412,6.392,2196.611
15/01/2016,15/01/2016,23,1,1191.6,1070.971,36.7,2824.322,1056.069,43.99,33.21,-10.78,-22.8925,1056.069,6.392,2079.137
15/01/2016,15/01/2016,23,2,1143.711,1023.688,36.7,2831.322,1014.383,39.99,29.21,-10.78,-63.9565,1014.383,47.645,1996.143
15/01/2016,16/01/2016,0,1,1104.847,986.3,36.7,2834.822,983.765,39.99,29.21,-10.78,-60.6735,983.765,46.624,1939.431
15/01/2016,16/01/2016,0,2,1072.446,955.069,36.7,2838.322,961.168,39.99,29.21,-10.78,-71.4375,961.168,46.624,1872.709
15/01/2016,16/01/2016,1,1,1046.225,936.752,36.7,2841.822,936.198,39.99,29.21,-10.78,-58.4795,936.198,46.624,1848.685
15/01/2016,16/01/2016,1,2,1026.504,919.574,36.7,2845.322,914.797,39.99,29.21,-10.78,-54.123,914.797,46.624,1814.596
15/01/2016,16/01/2016,2,1,1010.395,909.905,36.7,2845.322,898.123,39,23.24,-15.76,-52.408,898.123,51.045,1793.52
15/01/2016,16/01/2016,2,2,997.443,897.539,36.7,2845.322,883.233,35,21.89,-13.11,-47.7625,883.233,52.922,1776.785
15/01/2016,16/01/2016,3,1,984.941,889.435,36.7,2845.322,879.923,35,21.89,-13.11,-46.63,879.923,51.856,1770.298
15/01/2016,16/01/2016,3,2,975.974,877.163,36.7,2845.322,889.417,35,1.62,-33.38,-68.381,889.417,51.856,1745.784
15/01/2016,16/01/2016,4,1,971.057,873.512,36.7,2845.322,895.836,35,1.71,-33.29,-79.7465,895.836,51.856,1735.891
15/01/2016,16/01/2016,4,2,968.589,868.137,36.7,2845.322,896.792,35,-29.56,-64.56,-80.845,896.792,51.856,1735.606
15/01/2016,16/01/2016,5,1,962.348,864.239,36.7,2841.822,881.831,35,-30.06,-65.06,-81.0835,881.831,51.856,1705.207
15/01/2016,16/01/2016,5,2,951.156,859.986,36.7,2838.322,856.079,35,-29.56,-64.56,-42.996,856.079,55.856,1737.878
15/01/2016,16/01/2016,6,1,960.647,886.867,36.7,2827.822,898.049,39.99,0.95,-39.04,-53.207,898.049,47.645,1784.974
15/01/2016,16/01/2016,6,2,985.745,911.212,36.7,2820.822,941.101,40,0.99,-39.01,-56.4585,941.101,47.645,1864.575
15/01/2016,16/01/2016,7,1,1016.17,958.877,36.7,2813.822,976.275,40,21.55,-18.45,-57.275,976.275,47.645,1933.29
15/01/2016,16/01/2016,7,2,1062.694,992.467,36.7,2810.322,991.334,40,23.24,-16.76,-29.7735,991.334,47.645,2018.411
16/01/2016,16/01/2016,8,1,1136.459,1054.741,38.7,2810.322,1037.803,40,32.45,-7.55,-5.102,1037.803,46.625,2158.652
16/01/2016,16/01/2016,8,2,1192.503,1113.15,38.7,2810.322,1066.414,44,41.58,-2.42,59.6035,1066.414,5.371,2262.777
16/01/2016,16/01/2016,9,1,1242.31,1169.672,38.7,2810.322,1092.616,44.64,43.12,-1.52,90.079,1092.616,5.758,2376.906
16/01/2016,16/01/2016,9,2,1282.864,1226.917,38.7,2810.322,1117.731,44.02,49.91,5.89,120.067,1117.731,6.292,2488.18
16/01/2016,16/01/2016,10,1,1319.593,1275.462,38.7,2810.322,1145.928,43.78,63.47,19.69,138.624,1145.928,10.292,2589.688
16/01/2016,16/01/2016,10,2,1353.838,1337.424,38.7,2810.322,1175.109,43.76,84.74,40.98,144.0805,1175.109,40.392,2719.163
16/01/2016,16/01/2016,11,1,1386.455,1406.822,38.7,2810.322,1202.648,47.93,101.59,53.66,174.684,1202.648,40.228,2835.12
16/01/2016,16/01/2016,11,2,1418.115,1451.462,38.7,2813.822,1222.565,51.76,92.76,41,221.8545,1222.565,6.84,2902.519
16/01/2016,16/01/2016,12,1,1447.45,1481.516,38.7,2813.822,1231.606,58.92,97.33,38.41,238.8645,1231.606,8.952,2958.845
16/01/2016,16/01/2016,12,2,1474.019,1504.187,38.7,2813.822,1247.616,63.85,100.57,36.72,254.9975,1247.616,2.952,3011.131
16/01/2016,16/01/2016,13,1,1496.262,1521.479,38.7,2813.822,1283.418,66.45,101.9,35.45,227.8165,1283.418,5.66,3033.789
16/01/2016,16/01/2016,13,2,1514.367,1539.743,38.7,2813.822,1318.493,70.97,85,14.03,212.2825,1318.493,6.198,3073.947
16/01/2016,16/01/2016,14,1,1530.534,1542.424,38.7,2813.822,1337.739,77.3,75,-2.3,178.331,1337.739,6.198,3044.536
16/01/2016,16/01/2016,14,2,1545.422,1540.966,38.7,2813.822,1352.553,71.61,85.18,13.57,175.6875,1352.553,6.732,3069.945
16/01/2016,16/01/2016,15,1,1560.213,1561.537,38.7,2813.822,1381.484,71.17,81.13,9.96,165.062,1381.484,7.266,3107.624
16/01/2016,16/01/2016,15,2,1575.524,1580.489,38.7,2813.822,1421.562,70.78,76.89,6.11,134.693,1421.562,5.971,3124.452
16/01/2016,16/01/2016,16,1,1590.305,1580.422,38.7,2810.322,1444.149,69.69,74.43,4.74,128.0945,1444.149,5.971,3156.429
16/01/2016,16/01/2016,16,2,1599.882,1592.759,38.7,2810.322,1438.028,69.69,73.76,4.07,126.2465,1438.028,5.971,3140.491
16/01/2016,16/01/2016,17,1,1593.584,1576.291,38.7,2810.322,1422.679,69.95,78.23,8.28,134.326,1422.679,5.97,3125.95
16/01/2016,16/01/2016,17,2,1574.811,1562.241,38.7,2810.322,1411.656,69.95,75.29,5.34,126.878,1411.656,5.97,3089.008
16/01/2016,16/01/2016,18,1,1549.644,1540.761,38.7,2810.322,1398.279,69.95,65.9,-4.05,108.4575,1398.279,9.871,3033.215
16/01/2016,16/01/2016,18,2,1514.958,1527.772,38.7,2810.322,1367.038,73.05,57.61,-15.44,125.7235,1367.038,11.099,3007.721
16/01/2016,16/01/2016,19,1,1484.145,1503.9,38.7,2810.322,1343.011,74.49,54.71,-19.78,124.3455,1343.011,14.899,2964.511
16/01/2016,16/01/2016,19,2,1471.877,1492.434,38.7,2810.322,1345.751,78.79,45.88,-32.91,120.0535,1345.751,15.199,2962.007
16/01/2016,16/01/2016,20,1,1464.865,1476.305,38.7,2810.322,1308.71,70.96,65.9,-5.06,128.116,1308.71,17.799,2909.25
16/01/2016,16/01/2016,20,2,1429.5,1440.432,38.7,2810.322,1275.949,63.03,52.91,-10.12,128.077,1275.949,13.901,2835.854
16/01/2016,16/01/2016,21,1,1385.255,1394.553,38.7,2810.322,1227.476,48.24,56.65,8.41,112.594,1227.476,18.952,2718.044
16/01/2016,16/01/2016,21,2,1335.773,1344.477,38.7,2810.322,1172.048,48.24,51.19,2.95,121.8755,1172.048,13.952,2615.751
16/01/2016,16/01/2016,22,1,1283.14,1296.302,38.7,2813.822,1134.074,43,42.44,-0.56,121.975,1134.074,8.113,2528.324
16/01/2016,16/01/2016,22,2,1229.779,1236.407,38.7,2817.322,1081.815,43,42.17,-0.83,105.6,1081.815,10.713,2396.256
16/01/2016,16/01/2016,23,1,1180,1179.255,38.7,2824.322,1025.898,42.99,42.52,-0.47,110.858,1025.898,13.813,2301.138
16/01/2016,16/01/2016,23,2,1135.664,1127.508,38.7,2831.322,986.448,38.83,42.72,3.89,66.097,986.448,53.025,2211.14
16/01/2016,17/01/2016,0,1,1093.684,1083.814,38.7,2834.822,958.111,39,42.22,3.22,52.1925,958.111,51.666,2123.939
16/01/2016,17/01/2016,0,2,1053.788,1046.541,38.7,2838.322,930.772,39,42.36,3.36,43.9015,930.772,52.866,2055.079
16/01/2016,17/01/2016,1,1,1020.045,1014.791,38.7,2841.822,899.244,35.18,31.98,-3.2,53.082,899.244,52.459,2009.57
16/01/2016,17/01/2016,1,2,994.686,994.351,38.7,2845.322,882.969,35.18,32.18,-3,48.0925,882.969,52.459,1967.041
16/01/2016,17/01/2016,2,1,979.184,976.009,38.7,2845.322,875.471,35.18,33.78,-1.4,38.34,875.471,52.459,1932.54
16/01/2016,17/01/2016,2,2,966.782,963.262,38.7,2845.322,854.457,35.18,39.8,4.62,47.6125,854.457,52.459,1909.057
16/01/2016,17/01/2016,3,1,955.468,945.696,38.7,2845.322,831.278,35.18,40.1,4.92,51.5265,831.278,51.393,1868.395
16/01/2016,17/01/2016,3,2,945.606,931.998,38.7,2845.322,831.318,35.18,33.78,-1.4,46.2765,831.318,51.393,1857.975
16/01/2016,17/01/2016,4,1,938.486,933.658,38.7,2845.322,846.18,35.18,32.45,-2.73,22.56,846.18,51.393,1840.266
16/01/2016,17/01/2016,4,2,933.353,927.498,38.7,2845.322,848.751,35.18,33.78,-1.4,24.9815,848.751,51.393,1850.251
16/01/2016,17/01/2016,5,1,922.451,922.443,38.7,2841.822,829.024,35.18,29.71,-5.47,24.183,829.024,51.393,1809.2
16/01/2016,17/01/2016,5,2,904.77,902.921,38.7,2838.322,806.359,39,33.78,-5.22,44.0715,806.359,49.687,1800.235
16/01/2016,17/01/2016,6,1,900.569,907.218,38.7,2827.822,839.966,38.99,39.9,0.91,19.561,839.966,49.687,1818.428
16/01/2016,17/01/2016,6,2,908.313,909.528,38.7,2820.822,852.146,39.99,39.68,-0.31,27.2865,852.146,49.687,1858.239
16/01/2016,17/01/2016,7,1,922.828,934.994,38.7,2813.822,863.451,39.99,39.78,-0.21,43.3545,863.451,49.687,1912.985
16/01/2016,17/01/2016,7,2,950.048,982.049,38.7,2810.322,873.295,39.99,40.02,0.03,80.6435,873.295,49.687,2007.251
17/01/2016,17/01/2016,8,1,1060.834,1019.617,31.4,2810.322,919.766,37.99,39.91,1.92,46.606,919.766,60.623,2053.99
17/01/2016,17/01/2016,8,2,1094.437,1049.923,31.4,2810.322,930.416,39,40.03,1.03,64.1055,930.416,55.53,2100.103
17/01/2016,17/01/2016,9,1,1126.763,1074.684,31.4,2810.322,942.554,42,41.04,-0.96,116.5405,942.554,24.37,2166.929
17/01/2016,17/01/2016,9,2,1154.791,1117.324,31.4,2810.322,947.232,41.99,41.58,-0.41,143.85,947.232,29.37,2240.904
17/01/2016,17/01/2016,10,1,1178.114,1140.438,31.4,2810.322,941.399,41.99,43.27,1.28,179.1305,941.399,29.37,2299.799
17/01/2016,17/01/2016,10,2,1201.737,1174.402,31.4,2810.322,949.636,43.22,43.58,0.36,201.0715,949.636,22.644,2346.703
17/01/2016,17/01/2016,11,1,1223.94,1196.637,31.4,2810.322,968.431,43.93,43.57,-0.36,207.019,968.431,22.328,2395.556
17/01/2016,17/01/2016,11,2,1241.936,1215.322,31.4,2813.822,967.68,43.93,45,1.07,227.941,967.68,22.328,2435.898
17/01/2016,17/01/2016,12,1,1259.392,1239.374,31.4,2813.822,962.497,43.93,67.95,24.02,245.81,962.497,23.865,2464.344
17/01/2016,17/01/2016,12,2,1273.07,1249.069,31.4,2813.822,983.52,43.67,67.45,23.78,244.0785,983.52,26.444,2508.085
17/01/2016,17/01/2016,13,1,1282.208,1256.183,31.4,2813.822,1020.21,43.93,78.18,34.25,204.0575,1020.21,11.958,2472.451
17/01/2016,17/01/2016,13,2,1290.792,1245.938,31.4,2813.822,1060.583,43.93,42.56,-1.37,169.5925,1060.583,11.958,2484.267
17/01/2016,17/01/2016,14,1,1300.964,1269.538,31.4,2813.822,1091.792,43.93,44.03,0.1,173.8615,1091.792,11.958,2555.223
17/01/2016,17/01/2016,14,2,1312.566,1295.2,31.4,2813.822,1107.706,43.93,50.68,6.75,178.0275,1107.706,12.474,2596.415
17/01/2016,17/01/2016,15,1,1324.014,1310.965,31.4,2813.822,1140.189,50.41,52.17,1.76,160.965,1140.189,13.17,2628.648
17/01/2016,17/01/2016,15,2,1333.018,1331.236,31.4,2813.822,1183.945,72.35,65.48,-6.87,125.4405,1183.945,17.928,2654.627
17/01/2016,17/01/2016,16,1,1339.391,1332.892,31.4,2810.322,1203.318,93.26,82.48,-10.78,95.157,1203.318,20.206,2637.362
17/01/2016,17/01/2016,16,2,1340.362,1340.636,31.4,2810.322,1203.971,92.79,102.01,9.22,117.7455,1203.971,19.14,2681.713
17/01/2016,17/01/2016,17,1,1330.811,1337.906,31.4,2810.322,1195.654,93.5,72.37,-21.13,101.192,1195.654,19.14,2631.972
17/01/2016,17/01/2016,17,2,1310.362,1317.314,31.4,2810.322,1179.726,72.9,52.64,-20.26,102.1815,1179.726,18.607,2601.029
17/01/2016,17/01/2016,18,1,1287.752,1298.103,31.4,2810.322,1150.713,54.87,45.29,-9.58,126.9455,1150.713,6.31,2567.937
17/01/2016,17/01/2016,18,2,1260.421,1283.174,31.4,2810.322,1137.81,56.15,41.75,-14.4,118.653,1137.81,6.125,2525.176
17/01/2016,17/01/2016,19,1,1239.482,1264.718,31.4,2810.322,1159.272,51.5,41.84,-9.66,92.386,1159.272,1.31,2505.936
17/01/2016,17/01/2016,19,2,1236.012,1264.74,31.4,2810.322,1171.353,50.05,42.22,-7.83,89.1475,1171.353,1.31,2523.621
17/01/2016,17/01/2016,20,1,1232.266,1260.952,31.4,2810.322,1114.859,43.52,42.2,-1.32,118.877,1114.859,9.844,2487.16
17/01/2016,17/01/2016,20,2,1197.67,1226.935,31.4,2810.322,1077.42,43,41.69,-1.31,111.068,1077.42,11.958,2400.892
17/01/2016,17/01/2016,21,1,1156.102,1182.103,31.4,2810.322,1034.244,42.99,42.01,-0.98,110.6645,1034.244,11.958,2313.733
17/01/2016,17/01/2016,21,2,1112.761,1139.135,31.4,2810.322,984.95,42.81,41.01,-1.8,104.9545,984.95,15.844,2211.497
17/01/2016,17/01/2016,22,1,1068.879,1092.86,31.4,2813.822,949.173,42.99,39.99,-3,108.1965,949.173,12.99,2140.719
17/01/2016,17/01/2016,22,2,1026.516,1055.129,31.4,2817.322,911.622,42,40.22,-1.78,106.6415,911.622,15.907,2068.341
17/01/2016,17/01/2016,23,1,991.029,1014.338,31.4,2824.322,877.577,40.99,40.11,-0.88,92.505,877.577,21.411,1982.986
17/01/2016,17/01/2016,23,2,964.14,978.545,31.4,2831.322,849.377,35,39.8,4.8,61.7855,849.377,53.72,1929.765
17/01/2016,18/01/2016,0,1,940.244,962.949,31.4,2834.822,826.38,35,41.73,6.73,74.108,826.38,38.775,1878.526
17/01/2016,18/01/2016,0,2,915.948,933.879,31.4,2838.322,812.104,34.96,40.17,5.21,76.629,812.104,30.075,1837.616
17/01/2016,18/01/2016,1,1,895.338,920.082,31.4,2841.822,796.448,30,40.22,10.22,76.297,796.448,35.324,1816.138
17/01/2016,18/01/2016,1,2,880.947,906.943,31.4,2845.322,775.857,-5,40.27,45.27,81.346,775.857,42.902,1800.21
17/01/2016,18/01/2016,2,1,872.947,900.664,31.4,2845.322,758.361,-5,40.27,45.27,91.3495,758.361,43.892,1787.205
17/01/2016,18/01/2016,2,2,867.899,893.316,31.4,2845.322,755.663,-5,40.27,45.27,87.775,755.663,43.942,1774.76
17/01/2016,18/01/2016,3,1,863.412,889.62,31.4,2845.322,762.997,-5,40.27,45.27,77.8535,762.997,43.435,1768.571
17/01/2016,18/01/2016,3,2,860.904,886.62,31.4,2845.322,774.086,-5,40.27,45.27,66.505,774.086,43.735,1768.652
17/01/2016,18/01/2016,4,1,864.401,894.323,31.4,2845.322,777.845,-5,40.27,45.27,69.4955,777.845,43.445,1781.571
17/01/2016,18/01/2016,4,2,874.032,897.003,31.4,2845.322,784.128,-5,40.04,45.04,75.7285,784.128,43.825,1807.363
17/01/2016,18/01/2016,5,1,887.77,925.48,31.4,2841.822,806.462,27.45,39.92,12.47,83.987,806.462,36.986,1854.87
17/01/2016,18/01/2016,5,2,906.439,937.385,31.4,2838.322,828.403,35,39.86,4.86,75.4155,828.403,36.99,1881.617
17/01/2016,18/01/2016,6,1,947.836,974.445,31.4,2827.822,895.574,37.98,39.8,1.82,44.838,895.574,62.664,2006.152
17/01/2016,18/01/2016,6,2,999.489,1034.305,31.4,2820.822,931.732,42,39.7,-2.3,96.9235,931.732,26.411,2110.133
17/01/2016,18/01/2016,7,1,1046.495,1108.438,31.4,2813.822,951.892,42,42.36,0.36,161,951.892,26.411,2278.606
17/01/2016,18/01/2016,7,2,1089.411,1155.307,31.4,2810.322,961.459,42.23,43.63,1.4,183.828,961.459,26.411,2343.396
18/01/2016,18/01/2016,8,1,1140.064,1201.675,23.6,2810.322,1013.247,42,43.63,1.63,175.2505,1013.247,21.411,2419.817
18/01/2016,18/01/2016,8,2,1154.141,1227.09,23.6,2810.322,989.234,42,80.37,38.37,216.9005,989.234,21.411,2455.091
