,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
5/06/2014,5/06/2014,8,1,1171.061,1205.139,24.6,2637.382,1140.204,57,53.96,-3.04,0.507,1140.204,35.712,2352.846,
5/06/2014,5/06/2014,8,2,1153.737,1177.295,24.6,2734.882,1117.171,59.01,56.54,-2.47,8.3865,1117.171,28.994,2309.103,
5/06/2014,5/06/2014,9,1,1140.332,1154.2,24.6,2734.882,1085.656,59.01,56.54,-2.47,18.2615,1085.656,25.255,2258.345,
5/06/2014,5/06/2014,9,2,1122.771,1111.913,24.6,2734.882,1067.518,59.01,56.54,-2.47,2.5155,1067.518,25.255,2190.577,
5/06/2014,5/06/2014,10,1,1106.129,1097.063,24.6,2734.882,1044.76,59.01,57.26,-1.75,4.1255,1044.76,25.255,2148.281,
5/06/2014,5/06/2014,10,2,1091.719,1088.896,24.6,2734.882,1027.455,57.32,56.54,-0.78,11.7205,1027.455,28.382,2135.115,
5/06/2014,5/06/2014,11,1,1081.906,1073.798,24.6,2734.882,1021.156,57.32,57.15,-0.17,19.4775,1021.156,28.382,2138.031,
5/06/2014,5/06/2014,11,2,1076.297,1066.07,24.6,2734.882,1004.476,53.99,56.54,2.55,15.1125,1004.476,28.688,2096.553,
5/06/2014,5/06/2014,12,1,1069.304,1060.312,24.6,2734.882,998.815,53.99,57.15,3.16,27.099,998.815,28.688,2109.204,
5/06/2014,5/06/2014,12,2,1063.859,1061.572,24.6,2734.882,998.186,53.99,59.97,5.98,22.601,998.186,28.688,2098.95,
5/06/2014,5/06/2014,13,1,1066.686,1064.829,24.6,2734.882,996.206,53.99,61,7.01,29.7275,996.206,28.688,2109.243,
5/06/2014,5/06/2014,13,2,1070.538,1074.562,24.6,2734.882,992.274,53.99,64.03,10.04,49.335,992.274,28.688,2140.594,
5/06/2014,5/06/2014,14,1,1075.004,1074.095,24.6,2734.882,989.215,53.99,60.03,6.04,52.2545,989.215,28.688,2140.315,
5/06/2014,5/06/2014,14,2,1079.868,1085.253,24.6,2734.882,991.405,53.99,64.96,10.97,57.9135,991.405,28.688,2156.013,
5/06/2014,5/06/2014,15,1,1088.775,1101.562,24.6,2734.882,1000.856,53.99,69.99,16,84.1515,1000.856,28.688,2227.391,
5/06/2014,5/06/2014,15,2,1107.061,1128.517,24.6,2734.882,1006.458,57.43,70.2,12.77,81.209,1006.458,30.882,2237.098,
5/06/2014,5/06/2014,16,1,1131.173,1140.506,24.6,2734.882,1040.785,59.39,66.02,6.63,77.057,1040.785,27.382,2290.448,
5/06/2014,5/06/2014,16,2,1163.464,1165.665,24.6,2734.882,1083.174,61.4,67.5,6.1,52.619,1083.174,40.362,2352.31,
5/06/2014,5/06/2014,17,1,1219.801,1219.072,24.6,2734.882,1136.253,62.92,66.78,3.86,73.8895,1136.253,39.622,2499.529,
5/06/2014,5/06/2014,17,2,1298.958,1307.942,24.6,2734.882,1183.35,66.51,75.06,8.55,100.627,1183.35,36.382,2640.718,
5/06/2014,5/06/2014,18,1,1336.742,1330.957,24.6,2734.882,1203.852,69.74,68.63,-1.11,76.3975,1203.852,36.382,2633.263,
5/06/2014,5/06/2014,18,2,1317.129,1320.404,24.6,2734.882,1212.372,69.27,69.04,-0.23,48.136,1212.372,36.382,2593.78,
5/06/2014,5/06/2014,19,1,1286.642,1286.813,24.6,2734.882,1198.905,67.42,69.04,1.62,30.169,1198.905,36.382,2530.912,
5/06/2014,5/06/2014,19,2,1254.561,1263.745,24.6,2734.882,1166.229,64.13,68.11,3.98,30.975,1166.229,38.592,2471.592,
5/06/2014,5/06/2014,20,1,1225.062,1231.895,24.6,2734.882,1128.958,57.96,56.54,-1.42,39.063,1128.958,38.502,2413.046,
5/06/2014,5/06/2014,20,2,1184.19,1201.65,24.6,2734.882,1092.045,57,54.64,-2.36,48.4235,1092.045,30.332,2341.601,
5/06/2014,5/06/2014,21,1,1131.603,1140.787,24.6,2734.882,1049.164,57,54.53,-2.47,23.1115,1049.164,31.082,2206.715,
5/06/2014,5/06/2014,21,2,1070.619,1081.151,24.6,2738.519,999.351,53.13,44.69,-8.44,20.5045,999.351,27.862,2095.435,
5/06/2014,5/06/2014,22,1,1010.555,1025.675,24.6,2742.156,918.206,43.89,44.84,0.95,21.6355,918.206,55.152,1989.987,
5/06/2014,5/06/2014,22,2,951.175,969.217,24.6,2753.439,866.645,43.89,45.23,1.34,16.0875,866.645,55.302,1876.069,
5/06/2014,5/06/2014,23,1,898.223,920.113,24.6,2760.506,822.595,43.89,43.89,0,18.236,822.595,55.922,1793.506,
5/06/2014,5/06/2014,23,2,856.207,887.192,24.6,2767.572,750.285,39.5,43.89,4.39,67.2845,750.285,51.54,1738.219,
5/06/2014,6/06/2014,0,1,822.597,858.165,24.6,2861.64,696.566,31.17,3.03,-28.14,80.0735,696.566,62.242,1677.763,
5/06/2014,6/06/2014,0,2,796.25,836.417,24.6,2865.173,691.367,27.81,-25.69,-53.5,55.514,691.367,61.454,1616.67,
5/06/2014,6/06/2014,1,1,777.652,819.672,24.6,2865.173,690.677,27.81,27.81,0,61.518,690.677,61.048,1626.486,
5/06/2014,6/06/2014,1,2,766.165,819.977,24.6,2866.939,689.987,27.81,27.81,0,60.1165,689.987,60.493,1621.193,
5/06/2014,6/06/2014,2,1,760.607,815.66,24.6,2868.706,689.548,27.81,-25.69,-53.5,56.8505,689.548,59.925,1612.647,
5/06/2014,6/06/2014,2,2,758.23,810.707,24.6,2868.706,688.869,27.81,-25.69,-53.5,58.906,688.869,59.209,1613.968,
5/06/2014,6/06/2014,3,1,757.612,813.791,24.6,2868.706,687.739,27.81,37.61,9.8,60.927,687.739,59.515,1616.362,
5/06/2014,6/06/2014,3,2,759.157,816.491,24.6,2868.706,688.609,27.81,37.61,9.8,68.0365,688.609,59.828,1632.947,
5/06/2014,6/06/2014,4,1,766.206,826.645,24.6,2868.706,689.479,27.81,-25.69,-53.5,75.335,689.479,59.523,1648.674,
5/06/2014,6/06/2014,4,2,782.119,842.06,24.6,2865.173,690.349,27.81,37.61,9.8,93.9455,690.349,58.976,1686.541,
5/06/2014,6/06/2014,5,1,811.854,884.867,24.6,2858.106,719.609,35,46.79,11.79,120.939,719.609,59.407,1799.91,
5/06/2014,6/06/2014,5,2,859.859,937.019,24.6,2852.806,823.445,43.89,56.34,12.45,74.928,823.445,59.86,1916.466,
5/06/2014,6/06/2014,6,1,935.04,1035.128,24.6,2845.74,902.512,45.1,57.15,12.05,101.495,902.512,56.024,2120.062,
5/06/2014,6/06/2014,6,2,1022.076,1121.458,24.6,2838.673,985.145,45.4,60.43,15.03,107.5295,985.145,50.224,2285.797,
5/06/2014,6/06/2014,7,1,1096.376,1194.281,24.6,2832.69,1047.967,57,68.76,11.76,138.306,1047.967,34.382,2441.31,
5/06/2014,6/06/2014,7,2,1143.872,1232.035,24.6,2829.053,1087.367,57,66.43,9.43,98.824,1087.367,34.382,2441.146,
6/06/2014,6/06/2014,8,1,1162.17,1220.155,23.7,2788.539,1141.967,62.64,48.54,-14.1,29.373,1141.967,27.032,2396.744,
6/06/2014,6/06/2014,8,2,1147.179,1186.304,23.7,2813.635,1124.152,59.14,48.56,-10.58,22.1725,1124.152,23.882,2340.413,
6/06/2014,6/06/2014,9,1,1135.239,1169.249,23.7,2813.635,1097.26,56.5,45.35,-11.15,9.507,1097.26,31.059,2275.652,
6/06/2014,6/06/2014,9,2,1119.85,1138.211,23.7,2813.635,1070.862,56.5,51.49,-5.01,14.2565,1070.862,31.059,2232.355,
6/06/2014,6/06/2014,10,1,1104.972,1107.993,23.7,2813.635,1053.252,56.5,51.49,-5.01,7.504,1053.252,23.551,2168.614,
6/06/2014,6/06/2014,10,2,1091.557,1080.316,23.7,2813.635,1035.189,56.5,51.49,-5.01,0.8315,1035.189,23.551,2119.143,
6/06/2014,6/06/2014,11,1,1082.474,1067.601,23.7,2813.635,1021.19,56.5,51.82,-4.68,12.36,1021.19,23.011,2113.122,
6/06/2014,6/06/2014,11,2,1077.353,1054.498,23.7,2813.635,1013.393,56.5,52.28,-4.22,0.0035,1013.393,23.551,2073.895,
6/06/2014,6/06/2014,12,1,1070.445,1036.567,23.7,2813.635,1005.525,56.5,52.51,-3.99,-4.923,1005.525,23.551,2048.306,
6/06/2014,6/06/2014,12,2,1063.471,1034.888,23.7,2813.635,998.407,56.5,51.82,-4.68,7.249,998.407,26.983,2065.278,
6/06/2014,6/06/2014,13,1,1062.47,1044.093,23.7,2813.635,990.776,56.5,51.63,-4.87,21.4245,990.776,25.961,2076.323,
6/06/2014,6/06/2014,13,2,1064.057,1052.067,23.7,2850.512,981.638,56.5,51.66,-4.84,43.2665,981.638,25.961,2101.731,
6/06/2014,6/06/2014,14,1,1067.235,1058.368,23.7,2850.512,978.914,56.5,59.53,3.03,50.363,978.914,25.961,2110.476,
6/06/2014,6/06/2014,14,2,1070.754,1067.388,23.7,2850.512,972.452,56.5,60.58,4.08,65.1555,972.452,25.961,2127.137,
6/06/2014,6/06/2014,15,1,1076.921,1070.725,23.7,2850.512,974.367,56.5,63.17,6.67,79.0595,974.367,25.961,2158.775,
6/06/2014,6/06/2014,15,2,1093.204,1092.099,23.7,2850.512,989.948,56.5,63.17,6.67,79.905,989.948,24.023,2187.752,
6/06/2014,6/06/2014,16,1,1116.294,1112.121,23.7,2850.512,1018.465,63.5,63.17,-0.33,77.34,1018.465,26.618,2244.846,
6/06/2014,6/06/2014,16,2,1146.916,1139.449,23.7,2850.512,1062.603,63.5,59.37,-4.13,60.1475,1062.603,26.618,2298.737,
6/06/2014,6/06/2014,17,1,1197.53,1187.338,23.7,2850.512,1108.969,65.97,58.88,-7.09,77.0325,1108.969,36.772,2445.547,
6/06/2014,6/06/2014,17,2,1262.86,1267.875,23.7,2850.512,1151.073,67.19,57.05,-10.14,92.3665,1151.073,35.742,2558.363,
6/06/2014,6/06/2014,18,1,1286.679,1285.703,23.7,2850.512,1167.609,68.68,51.49,-17.19,77.2465,1167.609,35.682,2561.075,
6/06/2014,6/06/2014,18,2,1260.28,1272.477,23.7,2850.512,1170.617,68.68,41.93,-26.75,38.377,1170.617,36.362,2490.712,
6/06/2014,6/06/2014,19,1,1224.865,1242.916,23.7,2850.512,1155.934,67.08,46.4,-20.68,31.9295,1155.934,36.002,2447.731,
6/06/2014,6/06/2014,19,2,1190.363,1212.117,23.7,2850.512,1124.399,66.11,46.13,-19.98,30.308,1124.399,35.622,2380.658,
6/06/2014,6/06/2014,20,1,1161.327,1179.044,23.7,2850.512,1087.924,57,46.14,-10.86,27.113,1087.924,36.012,2302.098,
6/06/2014,6/06/2014,20,2,1123.886,1141.582,23.7,2906.713,1048.017,57,41.96,-15.04,50.332,1048.017,23.882,2244.462,
6/06/2014,6/06/2014,21,1,1082.749,1104.64,23.7,2906.713,1011.53,56.5,42.06,-14.44,36.679,1011.53,27.451,2151.32,
6/06/2014,6/06/2014,21,2,1037.813,1060.145,23.7,2910.35,976.516,52.81,42.09,-10.72,33.8075,976.516,23.882,2068.411,
6/06/2014,6/06/2014,22,1,991.258,1015.907,23.7,2913.987,907.38,45,42.13,-2.87,51.096,907.38,35.208,1987.368,
6/06/2014,6/06/2014,22,2,943.277,979.777,23.7,2925.27,870.049,43.33,42.15,-1.18,35.612,870.049,49.276,1909.874,
6/06/2014,6/06/2014,23,1,897.568,934.747,23.7,2932.337,831.881,43.33,40.99,-2.34,27.3765,831.881,52.376,1823.267,
6/06/2014,6/06/2014,23,2,857.242,896.845,23.7,2939.403,796.74,42.93,20.47,-22.46,16.148,796.74,59.376,1744.528,
6/06/2014,7/06/2014,0,1,822.186,860.252,23.7,2942.937,763.954,15,-25.69,-40.69,27.168,763.954,57.017,1696.278,
6/06/2014,7/06/2014,0,2,793.709,841.164,23.7,2946.47,736.646,16.23,-25.69,-41.92,32.205,736.646,56.498,1650.698,
6/06/2014,7/06/2014,1,1,772.556,822.467,23.7,2946.47,721.181,15,-25.69,-40.69,33.898,721.181,56.358,1622.874,
6/06/2014,7/06/2014,1,2,758.653,809.003,23.7,2948.236,719.196,15,-25.69,-40.69,22.2815,719.196,56.388,1595.731,
6/06/2014,7/06/2014,2,1,750.668,797.778,23.7,2950.003,704.91,15,-25.69,-40.69,30.001,704.91,55.648,1581.118,
6/06/2014,7/06/2014,2,2,746.196,795.401,23.7,2950.003,691.162,15,-25.69,-40.69,44.879,691.162,54.589,1581.26,
6/06/2014,7/06/2014,3,1,742.625,791.623,23.7,2950.003,687.631,15,-25.69,-40.69,42.2915,687.631,54.349,1568.543,
6/06/2014,7/06/2014,3,2,741.003,791.496,23.7,2950.003,686.461,15,-25.69,-40.69,48.339,686.461,54.669,1578.938,
6/06/2014,7/06/2014,4,1,743.53,794.795,23.7,2950.003,687.854,15,-25.69,-40.69,46.8,687.854,54.959,1579.226,
6/06/2014,7/06/2014,4,2,750.719,798.309,23.7,2946.47,697.388,15,-25.69,-40.69,48.0715,697.388,55.079,1601.077,
6/06/2014,7/06/2014,5,1,763.645,816.185,23.7,2939.403,714.275,35,-25.69,-60.69,48.6695,714.275,54.619,1635.127,
6/06/2014,7/06/2014,5,2,782.6,833.554,23.7,2934.103,742.118,35,-25.69,-60.69,46.473,742.118,54.688,1686.558,
6/06/2014,7/06/2014,6,1,813.987,875.274,23.7,2927.037,777.3,41.19,39.34,-1.85,59.1825,777.3,53.748,1780.461,
6/06/2014,7/06/2014,6,2,850.836,912.06,23.7,2919.97,817.132,44.9,31.53,-13.37,39.9695,817.132,59.602,1833.407,
6/06/2014,7/06/2014,7,1,885.717,951.797,23.7,2913.987,858.752,55.15,34.02,-21.13,68.2305,858.752,39.259,1932.483,
6/06/2014,7/06/2014,7,2,923.611,992.849,23.7,2910.35,898.192,55.13,36.53,-18.6,66.2985,898.192,39.209,2007.399,
7/06/2014,7/06/2014,8,1,977.975,1025.676,20.6,2906.713,927.476,52.53,42.21,-10.32,90.6175,927.476,19.829,2075.845,
7/06/2014,7/06/2014,8,2,988.476,1043.869,20.6,2906.713,933.092,53.13,42.24,-10.89,90.5415,933.092,19.839,2086.945,
7/06/2014,7/06/2014,9,1,990.193,1049.596,20.6,2906.713,921.949,55.17,42.3,-12.87,91.114,921.949,33.849,2093.824,
7/06/2014,7/06/2014,9,2,981.017,1059.191,20.6,2906.713,901.829,53.13,51.87,-1.26,125.9195,901.829,28.942,2113.381,
7/06/2014,7/06/2014,10,1,968.321,1068.709,20.6,2906.713,875.367,51.32,52.06,0.74,151.59,875.367,29.042,2111.998,
7/06/2014,7/06/2014,10,2,955.391,1051.841,20.6,2906.713,854.776,46.64,52.33,5.69,145.165,854.776,34.514,2068.91,
7/06/2014,7/06/2014,11,1,943.929,1024.288,20.6,2906.713,841.432,46.64,52.45,5.81,126.473,841.432,34.514,2004.838,
7/06/2014,7/06/2014,11,2,935.35,1010.545,20.6,2906.713,831.559,46.64,52.43,5.79,135.3295,831.559,34.987,2003.751,
7/06/2014,7/06/2014,12,1,927.248,994.79,20.6,2906.713,824.932,50.76,52.25,1.49,130.544,824.932,28.832,1968.616,
7/06/2014,7/06/2014,12,2,919.84,977.514,20.6,2906.713,821.66,50.76,52.13,1.37,118.5135,821.66,28.822,1937.991,
7/06/2014,7/06/2014,13,1,914.536,982.623,20.6,2906.713,815.683,50.76,52.13,1.37,141.5625,815.683,28.642,1971.775,
7/06/2014,7/06/2014,13,2,911.801,982.942,20.6,2906.713,805.981,44.56,56.54,11.98,134.3285,805.981,35.707,1952.033,
7/06/2014,7/06/2014,14,1,912.81,984.261,20.6,2906.713,800.902,44.56,56.54,11.98,143.309,800.902,36.925,1962.272,
7/06/2014,7/06/2014,14,2,918.966,988.65,20.6,2906.713,798.46,44.56,57.25,12.69,147.3755,798.46,36.925,1965.521,
7/06/2014,7/06/2014,15,1,929.965,994.357,20.6,2906.713,805.504,50.76,69.53,18.77,163.406,805.504,29.342,1996.504,
7/06/2014,7/06/2014,15,2,948.008,1015.556,20.6,2906.713,828.478,46.64,68.11,21.47,157.555,828.478,34.514,2041.094,
7/06/2014,7/06/2014,16,1,975.384,1049.209,20.6,2906.713,861.278,53.32,70.85,17.53,170.4895,861.278,30.762,2125.059,
7/06/2014,7/06/2014,16,2,1016.48,1098.626,20.6,2906.713,915.068,57.65,71.85,14.2,180.689,915.068,33.782,2259.078,
7/06/2014,7/06/2014,17,1,1079.792,1174.795,20.6,2906.713,977.337,60.26,72.45,12.19,200.788,977.337,33.452,2423.154,
7/06/2014,7/06/2014,17,2,1159.559,1260.957,20.6,2906.713,1037.098,62.07,81.04,18.97,200.5745,1037.098,33.762,2542.869,
7/06/2014,7/06/2014,18,1,1200.628,1269.904,20.6,2906.713,1077.725,62.04,62.54,0.5,147.322,1077.725,34.152,2518.398,
7/06/2014,7/06/2014,18,2,1180.63,1242.526,20.6,2906.713,1084.225,61.66,61.13,-0.53,94.0985,1084.225,34.362,2425.371,
7/06/2014,7/06/2014,19,1,1147.264,1201.999,20.6,2906.713,1065.645,62.96,56.54,-6.42,78.2965,1065.645,34.452,2356.787,
7/06/2014,7/06/2014,19,2,1114.408,1173.421,20.6,2906.713,1033.136,62.97,56.54,-6.43,91.5505,1033.136,29.602,2308.577,
7/06/2014,7/06/2014,20,1,1086.27,1138.852,20.6,2906.713,1001.005,59.25,55.48,-3.77,85.145,1001.005,33.72,2239.74,
7/06/2014,7/06/2014,20,2,1055.062,1107.78,20.6,2906.713,968.905,57,51.56,-5.44,83.9265,968.905,34.072,2173.807,
7/06/2014,7/06/2014,21,1,1022.003,1079.113,20.6,2906.713,937.37,57,51.77,-5.23,94.01,937.37,29.042,2120.844,
7/06/2014,7/06/2014,21,2,986.648,1042.604,20.6,2910.35,904.85,57,51.9,-5.1,84.7925,904.85,28.992,2037.269,
7/06/2014,7/06/2014,22,1,946.443,1000.705,20.6,2913.987,868.182,45,42.17,-2.83,61.5825,868.182,48.179,1955.887,
7/06/2014,7/06/2014,22,2,905.75,955.887,20.6,2925.27,835.129,45,42.26,-2.74,44.838,835.129,48.179,1856.292,
7/06/2014,7/06/2014,23,1,868.715,901.803,20.6,2932.337,800.763,45,42.37,-2.63,29.6775,800.763,48.179,1757.239,
7/06/2014,7/06/2014,23,2,836.054,871.657,20.6,2939.403,769.151,43.89,42.39,-1.5,42.3155,769.151,45.318,1713.569,
7/06/2014,8/06/2014,0,1,807.855,851.825,20.6,2942.937,737.709,38.63,42.54,3.91,40.242,737.709,54.807,1665.516,
7/06/2014,8/06/2014,0,2,784.442,826.52,20.6,2946.47,711.365,38,42.94,4.94,35.115,711.365,67.768,1628.496,
7/06/2014,8/06/2014,1,1,765.711,809.384,20.6,2946.47,693.599,18.85,41.56,22.71,33.1535,693.599,68.307,1590.119,
7/06/2014,8/06/2014,1,2,752.288,793.309,20.6,2948.236,687.453,10,12.3,2.3,36.7345,687.453,58.376,1565.127,
7/06/2014,8/06/2014,2,1,743.643,785.194,20.6,2950.003,675.166,10,12.14,2.14,48.349,675.166,54.798,1556.626,
7/06/2014,8/06/2014,2,2,738.869,782.075,20.6,2950.003,669.84,10,-25.69,-35.69,51.0085,669.84,54.058,1549.813,
7/06/2014,8/06/2014,3,1,735.281,777.48,20.6,2950.003,670.07,10,-25.69,-35.69,44.4215,670.07,54.128,1537.239,
7/06/2014,8/06/2014,3,2,733.27,773.576,20.6,2950.003,671.29,10,-25.69,-35.69,42.477,671.29,54.018,1535.57,
7/06/2014,8/06/2014,4,1,734.378,776.276,20.6,2950.003,672.51,10,-25.69,-35.69,42.2935,672.51,53.968,1537.543,
7/06/2014,8/06/2014,4,2,738.4,779.142,20.6,2946.47,674.73,10,-25.69,-35.69,52.643,674.73,54.108,1562.962,
7/06/2014,8/06/2014,5,1,746.055,793.037,20.6,2939.403,682.739,27.18,-25.69,-52.87,55.2055,682.739,54.248,1584.385,
7/06/2014,8/06/2014,5,2,756.545,798.518,20.6,2934.103,701.208,30.3,-25.69,-55.99,43.073,701.208,54.068,1596.698,
7/06/2014,8/06/2014,6,1,774.338,813.538,20.6,2927.037,724.663,38.63,-25.69,-64.32,43.0175,724.663,52.668,1640.697,
7/06/2014,8/06/2014,6,2,796.746,839.945,20.6,2919.97,751.124,43.13,-25.69,-68.82,52.165,751.124,48.33,1703.238,
7/06/2014,8/06/2014,7,1,819.446,872.501,20.6,2913.987,780.91,43.63,28.1,-15.53,59.456,780.91,36.925,1754.582,
7/06/2014,8/06/2014,7,2,847.403,904.124,20.6,2910.35,810.743,46.64,42.85,-3.79,66.197,810.743,34.514,1822.908,
8/06/2014,8/06/2014,8,1,879.326,933.277,20.4,2906.713,845.775,48.94,42.77,-6.17,88.7445,845.775,15.81,1900.659,
8/06/2014,8/06/2014,8,2,888.756,965.588,20.4,2906.713,855.791,51,52.13,1.13,94.1905,855.791,14.762,1929.487,
8/06/2014,8/06/2014,9,1,894.103,983.471,20.4,2906.713,856.179,51.93,60.53,8.6,90.461,856.179,28.772,1950.824,
8/06/2014,8/06/2014,9,2,894.749,985.799,20.4,2906.713,848.638,51.32,68.11,16.79,104.9865,848.638,28.942,1965.133,
8/06/2014,8/06/2014,10,1,892.215,1010.745,20.4,2906.713,841.12,51,69.53,18.53,147.4645,841.12,29.042,2035.253,
8/06/2014,8/06/2014,10,2,888.853,1023.907,20.4,2906.713,838.132,52.54,68.11,15.57,144.572,838.132,28.882,2023.172,
8/06/2014,8/06/2014,11,1,886.212,1020.851,20.4,2906.713,836.123,52.54,60.53,7.99,143.8675,836.123,28.802,2017.585,
8/06/2014,8/06/2014,11,2,885.622,1023.339,20.4,2906.713,838.435,52.54,68.11,15.57,155.321,838.435,28.772,2045.056,
8/06/2014,8/06/2014,12,1,886.054,1023.982,20.4,2906.713,840.012,53.13,68.11,14.98,152.5585,840.012,28.832,2042.805,
8/06/2014,8/06/2014,12,2,882.933,1015.678,20.4,2906.713,839.469,51.32,69.5,18.18,144.8645,839.469,28.902,2026.471,
8/06/2014,8/06/2014,13,1,877.347,1011.782,20.4,2906.713,835.633,52.54,69.53,16.99,145.691,835.633,28.642,2019.932,
8/06/2014,8/06/2014,13,2,873.351,1007.149,20.4,2906.713,829.447,52.54,69.53,16.99,148.1665,829.447,28.702,2012.631,
8/06/2014,8/06/2014,14,1,871.949,1010.569,20.4,2906.713,823.865,52.4,69.73,17.33,159.137,823.865,28.752,2023.508,
8/06/2014,8/06/2014,14,2,875.834,1020.174,20.4,2906.713,827.915,52.54,69.53,16.99,165.738,827.915,28.762,2044.83,
8/06/2014,8/06/2014,15,1,885.222,1038.073,20.4,2906.713,843.287,51,69.58,18.58,174.865,843.287,29.342,2094.988,
8/06/2014,8/06/2014,15,2,902.399,1064.063,20.4,2906.713,868.425,53.04,69.66,16.62,178.4125,868.425,29.202,2152.079,
8/06/2014,8/06/2014,16,1,929.668,1098.414,20.4,2906.713,903.846,59,73.07,14.07,174.0965,903.846,31.442,2218.769,
8/06/2014,8/06/2014,16,2,972.507,1143.936,20.4,2906.713,953.065,61.26,86.65,25.39,193.163,953.065,30.822,2354.1,
8/06/2014,8/06/2014,17,1,1043.534,1223.877,20.4,2906.713,1015.254,62.92,110.04,47.12,195.8905,1015.254,33.852,2489.993,
8/06/2014,8/06/2014,17,2,1134.806,1280.795,20.4,2906.713,1074.388,69.73,122.16,52.43,181.116,1074.388,29.292,2569.592,
8/06/2014,8/06/2014,18,1,1185.244,1282.196,20.4,2906.713,1112.684,77.29,72.75,-4.54,122.5375,1112.684,29.592,2529.627,
8/06/2014,8/06/2014,18,2,1172.584,1261.916,20.4,2906.713,1119.94,77.29,68.11,-9.18,74.1235,1119.94,33.812,2455.751,
8/06/2014,8/06/2014,19,1,1144.913,1216.565,20.4,2906.713,1104.634,73.46,61.51,-11.95,45.036,1104.634,31.592,2362.524,
8/06/2014,8/06/2014,19,2,1117.817,1177.744,20.4,2906.713,1069.803,63.29,58.64,-4.65,58.4685,1069.803,29.602,2315.747,
8/06/2014,8/06/2014,20,1,1091.805,1148.13,20.4,2906.713,1033.423,57,57.15,0.15,50.763,1033.423,33.862,2236.096,
8/06/2014,8/06/2014,20,2,1060.344,1102.608,20.4,2906.713,993.962,57,57.15,0.15,41.9215,993.962,33.982,2139.731,
8/06/2014,8/06/2014,21,1,1022.291,1063.093,20.4,2906.713,953.061,57,57.15,0.15,56.9575,953.061,29.042,2078.121,
8/06/2014,8/06/2014,21,2,977.947,1018.096,20.4,2910.35,908.688,57,56.54,-0.46,43.391,908.688,28.992,1962.142,
8/06/2014,8/06/2014,22,1,929.831,957.697,20.4,2913.987,860.855,46.8,54.4,7.6,38.6715,860.855,30.742,1860.537,
8/06/2014,8/06/2014,22,2,881.759,910.544,20.4,2925.27,817.231,46.8,39.34,-7.46,32.32,817.231,30.182,1759.466,
8/06/2014,8/06/2014,23,1,841.012,861.535,20.4,2932.337,778.617,46.06,36.13,-9.93,33.808,778.617,28.192,1681.234,
8/06/2014,8/06/2014,23,2,810.08,833.593,20.4,2939.403,745.476,43.63,39.34,-4.29,36.8895,745.476,33.83,1632.391,
8/06/2014,9/06/2014,0,1,785.445,810.464,20.4,2942.937,716.827,41.4,39.34,-2.06,27.902,716.827,53.748,1596.954,
8/06/2014,9/06/2014,0,2,764.877,792.107,20.4,2946.47,695.423,41.57,39.34,-2.23,28.9575,695.423,55.248,1559.257,
8/06/2014,9/06/2014,1,1,749.595,776.58,20.4,2946.47,685.551,41.74,39.34,-2.4,19.494,685.551,57.148,1524.386,
8/06/2014,9/06/2014,1,2,740.156,767.458,20.4,2948.236,687.457,41.82,39.34,-2.48,12.0135,687.457,58.748,1516.437,
8/06/2014,9/06/2014,2,1,736.364,759.938,20.4,2950.003,685.699,41.92,39.34,-2.58,11.6305,685.699,58.248,1511.155,
8/06/2014,9/06/2014,2,2,735.749,763.974,20.4,2950.003,676.553,42.1,54.58,12.48,23.072,676.553,60.908,1521.066,
8/06/2014,9/06/2014,3,1,736.632,775.815,20.4,2950.003,672.122,42.28,39.34,-2.94,40.9255,672.122,60.608,1547.311,
8/06/2014,9/06/2014,3,2,739.38,779.189,20.4,2950.003,673.099,42.26,39.34,-2.92,36.454,673.099,61.408,1541.922,
8/06/2014,9/06/2014,4,1,747.733,780.737,20.4,2950.003,683.058,42.05,54.33,12.28,37.444,683.058,57.348,1555.7,
8/06/2014,9/06/2014,4,2,764.389,796.567,20.4,2946.47,699.724,41.83,53.44,11.61,50.352,699.724,55.448,1611.048,
8/06/2014,9/06/2014,5,1,795.527,838.099,20.4,2939.403,731.253,42.06,54.44,12.38,61.2815,731.253,51.692,1688.453,
8/06/2014,9/06/2014,5,2,845.293,887.798,20.4,2934.103,784.55,46.8,53.67,6.87,91.705,784.55,30.422,1813.354,
8/06/2014,9/06/2014,6,1,921,965.613,20.4,2927.037,858.382,46.8,53.05,6.25,102.868,858.382,33.042,1988.584,
8/06/2014,9/06/2014,6,2,1008.871,1053.548,20.4,2919.97,938.25,46.8,57.15,10.35,112.4075,938.25,33.752,2168.819,
8/06/2014,9/06/2014,7,1,1086.182,1143.485,20.4,2881.476,1007.066,59.25,68.78,9.53,132.39,1007.066,25.415,2329.742,
8/06/2014,9/06/2014,7,2,1137.579,1191.06,20.4,2877.839,1049.361,59.25,68.22,8.97,116.1445,1049.361,24.337,2379.685,
9/06/2014,9/06/2014,8,1,1140.145,1199.637,23.8,2874.202,1161.688,65,63.1,-1.9,-21.4275,1161.688,40.37,2361.261,
9/06/2014,9/06/2014,8,2,1130.014,1190.009,23.8,2874.202,1148.515,65,63.59,-1.41,-13.703,1148.515,39.831,2349.286,
