,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
8/11/2011,8/11/2011,8,1,1173,1233.743,19.4,2291.27,1271.126,76.71,87.52,10.81,-40.197,1271.126,24.608,1293.486,1272.743
8/11/2011,8/11/2011,8,2,1154,1205.222,19.4,2291.27,1252.129,82.23,85.14,2.91,-29.287,1252.129,24.608,1273.99,1263.972
8/11/2011,8/11/2011,9,1,1127,1184.296,19.4,2291.27,1215.662,76.71,77.07,0.36,-32.924,1215.662,24.608,1237.529,1223.727
8/11/2011,8/11/2011,9,2,1098,1150.992,19.4,2291.27,1175.361,72.41,55.92,-16.49,-50.211,1175.361,24.608,1196.164,1164.25
8/11/2011,8/11/2011,10,1,1074,1130.681,19.4,2291.27,1138.503,65.46,54.52,-10.94,-57.445,1138.503,24.608,1157.806,1118.526
8/11/2011,8/11/2011,10,2,1056,1109.657,19.4,2291.27,1111.546,59.24,54.52,-4.72,-63.778,1111.546,24.608,1130.349,1084.683
8/11/2011,8/11/2011,11,1,1043,1090.511,19.4,2291.27,1091.027,58.55,55.92,-2.63,-54.683,1091.027,24.608,1108.83,1072.69
8/11/2011,8/11/2011,11,2,1032,1072.248,19.4,2291.27,1081.966,58.43,53.52,-4.91,-59.677,1081.966,24.608,1099.269,1058.645
8/11/2011,8/11/2011,12,1,1015,1062.713,19.4,2291.27,1073.1,57.27,53.52,-3.75,-57.954,1073.1,24.608,1090.403,1052.067
8/11/2011,8/11/2011,12,2,1011,1060.584,19.4,2291.27,1080.025,56.35,52.52,-3.83,-63.958,1080.025,24.608,1097.328,1052.988
8/11/2011,8/11/2011,13,1,1005,1062.453,19.4,2291.27,1082.094,56.82,52.52,-4.3,-65.533,1082.094,24.608,1098.897,1052.99
8/11/2011,8/11/2011,13,2,1002,1061.713,19.4,2291.27,1075.065,60.05,52.52,-7.53,-72.749,1075.065,31.828,1098.588,1045.207
8/11/2011,8/11/2011,14,1,999,1063.724,19.4,2291.27,1064.787,60.64,53.52,-7.12,-59.159,1064.787,32.238,1088.22,1048.516
8/11/2011,8/11/2011,14,2,995,1062.786,19.4,2291.27,1063.795,60.75,54.52,-6.23,-51.285,1063.795,32.028,1087.018,1055.41
8/11/2011,8/11/2011,15,1,1000,1063.65,19.4,2291.27,1064.474,59.94,53.52,-6.42,-55.784,1064.474,31.998,1087.667,1051.439
8/11/2011,8/11/2011,15,2,1010,1074.78,19.4,2291.27,1066.104,53.52,53.52,0,-55.307,1066.104,33.177,1100.676,1064.885
8/11/2011,8/11/2011,16,1,1025,1085.059,19.4,2291.27,1078.172,60.82,56.52,-4.3,-40.228,1078.172,31.358,1101.725,1080.076
8/11/2011,8/11/2011,16,2,1051,1109.526,19.4,2291.27,1116.935,66.06,54.52,-11.54,-60.947,1116.935,31.178,1140.308,1097.897
8/11/2011,8/11/2011,17,1,1117,1150.876,19.4,2291.27,1165.193,72.89,53.52,-19.37,-72.243,1165.193,31.008,1188.396,1135.112
8/11/2011,8/11/2011,17,2,1220,1232.787,19.4,2291.27,1225.673,76.71,63.58,-13.13,-56.721,1225.673,31.468,1249.836,1212.434
8/11/2011,8/11/2011,18,1,1282,1310.835,19.4,2291.27,1278.688,76.71,74.3,-2.41,-49.511,1278.688,35.608,1306.991,1277.864
8/11/2011,8/11/2011,18,2,1277,1332.395,19.4,2291.27,1301.938,76.71,75.28,-1.43,-59.41,1301.938,35.608,1330.241,1291.354
8/11/2011,8/11/2011,19,1,1253,1319.801,19.4,2291.27,1305.033,75.25,64.5,-10.75,-82.482,1305.033,41.301,1329.116,1266.508
8/11/2011,8/11/2011,19,2,1237,1300.321,19.4,2291.27,1291.679,70.8,58.27,-12.53,-95.486,1291.679,42.301,1315.772,1239.657
8/11/2011,8/11/2011,20,1,1206,1270.207,19.4,2291.27,1261.534,66.7,54.52,-12.18,-100.412,1261.534,37.663,1286.667,1205.15
8/11/2011,8/11/2011,20,2,1166,1234.795,19.4,2291.27,1228.829,57.36,53.52,-3.84,-109.521,1228.829,39.663,1253.442,1162.457
8/11/2011,8/11/2011,21,1,1102,1173.449,19.4,2291.27,1180.078,54.52,41.49,-13.03,-116.829,1180.078,40.91,1197.295,1098.415
8/11/2011,8/11/2011,21,2,1034,1108.264,19.4,2294.907,1111.035,54.52,40.08,-14.44,-107.072,1111.035,41.01,1122.328,1032.424
8/11/2011,8/11/2011,22,1,966,1040.681,19.4,2298.544,1128.397,30.1,19.85,-10.25,-173.474,1128.397,117.337,1121.686,965.754
8/11/2011,8/11/2011,22,2,904,968.965,19.4,2309.827,1063.687,28.21,17.53,-10.68,-167.857,1063.687,95.992,1044.346,893.901
8/11/2011,8/11/2011,23,1,854,904.093,19.4,2316.894,1006.345,25,17.56,-7.44,-186.923,1006.345,42.61,991.435,821.977
8/11/2011,8/11/2011,23,2,816,855.753,19.4,2323.96,957.4,23.25,17.48,-5.77,-185.722,957.4,18.757,944.614,776.152
8/11/2011,8/12/2011,0,1,787,824.554,19.4,2327.494,918.584,20,17.42,-2.58,-177.06,918.584,10.757,908.885,749.127
8/11/2011,8/12/2011,0,2,769,799.575,19.4,2331.027,891.949,20,17.42,-2.58,-174.23,891.949,10.757,884.479,727.698
8/11/2011,8/12/2011,1,1,757,777.176,19.4,2331.027,791.294,33,17.45,-15.55,-85.146,791.294,20.536,778.303,710.149
8/11/2011,8/12/2011,1,2,750,767.824,19.4,2332.793,787.681,31.02,17.48,-13.54,-95.66,787.681,20.408,780.662,702.228
8/11/2011,8/12/2011,2,1,746,760.353,19.4,2334.56,779.812,31.07,17.49,-13.58,-92.362,779.812,20.408,772.793,697.615
8/11/2011,8/12/2011,2,2,745,756.72,19.4,2334.56,771.147,27.4,17.49,-9.91,-82.586,771.147,17.794,764.128,698.751
8/11/2011,8/12/2011,3,1,746,760.978,19.4,2334.56,770.512,27.35,17.48,-9.87,-86.839,770.512,17.159,763.493,693.738
8/11/2011,8/12/2011,3,2,752,764.053,19.4,2334.56,866.205,20,17.42,-2.58,-185.027,866.205,10.757,860.735,693.056
8/11/2011,8/12/2011,4,1,762,770.854,19.4,2334.56,880.291,20,17.38,-2.62,-193.236,880.291,10.757,874.325,698.139
8/11/2011,8/12/2011,4,2,792,786.577,19.4,2331.027,902.195,23.54,17.63,-5.91,-184.293,902.195,18.757,881.873,714.977
8/11/2011,8/12/2011,5,1,837,832.69,19.4,2323.96,940.839,28.34,23.64,-4.7,-168.984,940.839,53.034,910.223,758.873
8/11/2011,8/12/2011,5,2,906,892.224,19.4,2318.66,1000.741,34,28.74,-5.26,-149.469,1000.741,82.71,950.164,819.252
8/11/2011,8/12/2011,6,1,1007,998.682,19.4,2311.594,1082.432,34.91,32.55,-2.36,-118.629,1082.432,133.213,1026.288,927.185
8/11/2011,8/12/2011,6,2,1089,1089.795,19.4,2304.527,1176.828,40.3,28.5,-11.8,-120.298,1176.828,161.588,1119.715,1018.836
8/11/2011,8/12/2011,7,1,1170,1186.942,19.4,2298.544,1174.739,89.47,50.78,-38.69,-101.601,1174.739,32.478,1201.023,1119.34
8/11/2011,8/12/2011,7,2,1189,1226.394,19.4,2294.907,1226.333,88.39,55.25,-33.14,-113.677,1226.333,32.618,1252.757,1158.574
8/12/2011,8/12/2011,8,1,1168,1213.025,22.1,2394.081,1257.133,68.04,43.54,-24.5,-129.979,1257.133,19.608,1271.478,1160.724
8/12/2011,8/12/2011,8,2,1151,1182.024,22.1,2394.081,1242.09,68.04,38.12,-29.92,-141.435,1242.09,19.608,1256.44,1134.374
8/12/2011,8/12/2011,9,1,1128,1158.497,22.1,2394.081,1211.844,68.04,37.91,-30.13,-132.976,1211.844,19.608,1225.194,1111.531
8/12/2011,8/12/2011,9,2,1102,1129.024,22.1,2394.081,1174.094,60,31.35,-28.65,-124.041,1174.094,23.013,1190.806,1085.303
8/12/2011,8/12/2011,10,1,1080,1100.675,22.1,2394.081,1155.092,49.92,31.1,-18.82,-120.174,1155.092,27.638,1176.472,1074.555
8/12/2011,8/12/2011,10,2,1063,1071.238,22.1,2394.081,1136.16,48.78,27.12,-21.66,-118.519,1136.16,25.166,1156.179,1055.509
8/12/2011,8/12/2011,11,1,1050,1059.679,22.1,2394.081,1121.647,47.81,27.12,-20.69,-110.911,1121.647,40,1137.882,1045.55
8/12/2011,8/12/2011,11,2,1041,1053.907,22.1,2394.081,1114.426,47.81,27.12,-20.69,-106.734,1114.426,40,1130.661,1042.37
8/12/2011,8/12/2011,12,1,1026,1045.894,22.1,2394.081,1108.534,47.81,26.12,-21.69,-114.482,1108.534,40,1124.269,1028.792
8/12/2011,8/12/2011,12,2,1022,1037.24,22.1,2394.081,1106.335,47.72,24.66,-23.06,-116.122,1106.335,40.26,1113.206,1018.15
8/12/2011,8/12/2011,13,1,1013,1037.981,22.1,2394.081,1097.862,45,24.65,-20.35,-116.656,1097.862,40.634,1114.658,1018.165
8/12/2011,8/12/2011,13,2,1011,1038.844,22.1,2394.081,1091.298,35.95,24.1,-11.85,-115.335,1091.298,40.448,1107.908,1015.928
8/12/2011,8/12/2011,14,1,1009,1030.935,22.1,2394.081,1078.877,35.62,26.12,-9.5,-100.992,1078.877,39.348,1095.387,1015.428
8/12/2011,8/12/2011,14,2,1006,1022.928,22.1,2394.081,1070.752,31.57,26.12,-5.45,-97.691,1070.752,38.298,1087.212,1009.256
8/12/2011,8/12/2011,15,1,1010,1026.841,22.1,2394.081,1059.291,31.57,27.12,-4.45,-82.425,1059.291,35.668,1075.621,1012.589
8/12/2011,8/12/2011,15,2,1023,1036.076,22.1,2394.081,1059,31.57,27.35,-4.22,-70.382,1059,33.758,1074.421,1023.687
8/12/2011,8/12/2011,16,1,1039,1051.21,22.1,2394.081,1071.389,36.76,35.95,-0.81,-38.553,1071.389,32.878,1087.93,1068.675
8/12/2011,8/12/2011,16,2,1059,1062.919,22.1,2394.081,1100.096,48.78,45.02,-3.76,-61.568,1100.096,29.166,1112.491,1070.712
8/12/2011,8/12/2011,17,1,1108,1090.018,22.1,2410.287,1132.541,49.81,31.02,-18.79,-86.086,1132.541,21.608,1140.126,1073.663
8/12/2011,8/12/2011,17,2,1178,1134.708,22.1,2410.287,1173.202,52.13,47.81,-4.32,-96.575,1173.202,27.513,1189.89,1112.523
8/12/2011,8/12/2011,18,1,1220,1210.723,22.1,2410.287,1205.355,73.06,49.81,-23.25,-63.796,1205.355,37.7,1225.563,1181.973
8/12/2011,8/12/2011,18,2,1205,1227.941,22.1,2410.287,1223.476,68.04,48.81,-19.23,-74.326,1223.476,40.008,1244.184,1190.684
8/12/2011,8/12/2011,19,1,1172,1208.314,22.1,2410.287,1224.042,64.14,44.04,-20.1,-92.64,1224.042,35.062,1242.18,1169.792
8/12/2011,8/12/2011,19,2,1153,1189.277,22.1,2410.287,1202.855,52.41,47.81,-4.6,-88.85,1202.855,36.062,1220.483,1151.411
8/12/2011,8/12/2011,20,1,1122,1165.293,22.1,2410.287,1167.878,48.81,30.97,-17.84,-84.543,1167.878,26.998,1192.51,1127.341
8/12/2011,8/12/2011,20,2,1088,1135.643,22.1,2410.287,1131.073,48.81,29.7,-19.11,-82.94,1131.073,26.968,1157.705,1094.288
8/12/2011,8/12/2011,21,1,1044,1092.541,22.1,2410.287,1093.797,48.81,28.12,-20.69,-87.564,1093.797,34.388,1115.439,1046.453
8/12/2011,8/12/2011,21,2,995,1056.857,22.1,2413.924,1051.23,47.81,25.2,-22.61,-82.045,1051.23,49.288,1071.572,1008.68
8/12/2011,8/12/2011,22,1,944,1011.046,22.1,2417.561,1056.032,23.8,17.42,-6.38,-135.561,1056.032,58.811,1082.136,965.934
8/12/2011,8/12/2011,22,2,895,956.285,22.1,2428.844,1007.134,23.85,17.42,-6.43,-124.105,1007.134,37.328,1024.31,919.088
8/12/2011,8/12/2011,23,1,854,906.588,22.1,2435.911,957.756,26.12,17.39,-8.73,-109.785,957.756,14.475,957.937,866.64
8/12/2011,8/12/2011,23,2,814,862.183,22.1,2442.977,895.123,26.12,17.43,-8.69,-84.938,895.123,7.339,893.708,826.905
8/12/2011,8/13/2011,0,1,788,825.898,22.1,2446.511,850.763,24.82,17.47,-7.35,-71.5,850.763,5.339,851.75,798.127
8/12/2011,8/13/2011,0,2,767,795.987,22.1,2450.044,819.794,27.12,17.49,-9.63,-86.716,819.794,20.02,820.325,751.41
8/12/2011,8/13/2011,1,1,751,774.051,22.1,2450.044,807.414,27.5,17.57,-9.93,-90.073,807.414,30.007,799.028,726.669
8/12/2011,8/13/2011,1,2,742,761.955,22.1,2451.81,745.153,27.52,26.12,-1.4,-35.482,745.153,30.007,737.767,719.838
8/12/2011,8/13/2011,2,1,736,756.612,22.1,2370.525,738.124,27.53,27.53,0,-34.739,738.124,78.444,731.235,713.986
8/12/2011,8/13/2011,2,2,732,749.054,22.1,2370.525,723.976,27.54,27.54,0,-29.889,723.976,65.296,717.587,705.238
8/12/2011,8/13/2011,3,1,728,746.139,22.1,2370.525,720.518,27.53,27.53,0,-29.773,720.518,61.838,713.629,701.301
8/12/2011,8/13/2011,3,2,731,744.699,22.1,2370.525,717.04,27.52,27.52,0,-30.597,717.04,35,710.651,697.555
8/12/2011,8/13/2011,4,1,737,747.182,22.1,2370.525,723.53,27.51,26.12,-1.39,-42.248,723.53,35,716.641,691.97
8/12/2011,8/13/2011,4,2,751,753.095,22.1,2366.992,792.804,27.48,17.52,-9.96,-108.925,792.804,35,785.915,694.556
8/12/2011,8/13/2011,5,1,771,768.597,22.1,2359.925,809.665,27.47,17.5,-9.97,-113.194,809.665,35,802.776,707.304
8/12/2011,8/13/2011,5,2,798,789.762,22.1,2354.625,849.709,27.46,17.49,-9.97,-131.15,849.709,47.175,847.606,734.179
8/12/2011,8/13/2011,6,1,844,829.822,22.1,2347.559,884.483,27.53,17.53,-10,-132.465,884.483,46.396,885,770.662
8/12/2011,8/13/2011,6,2,880,858.016,22.1,2340.492,928.997,27.53,17.53,-10,-155.449,928.997,46.216,933.214,795.836
8/12/2011,8/13/2011,7,1,927,897.633,22.1,2334.509,919.339,32.74,27.55,-5.19,-108.26,919.339,102.91,920.88,830.701
8/12/2011,8/13/2011,7,2,962,939.33,22.1,2330.872,968.226,27.62,27.62,0,-149.324,968.226,125.091,1001.682,870.643
8/13/2011,8/13/2011,8,1,989,973.718,24.6,2327.235,1033.117,42.57,29.95,-12.62,-117.199,1033.117,67.9,1014.435,915.511
8/13/2011,8/13/2011,8,2,1001,982.882,24.6,2327.235,1111.937,42.69,23.25,-19.44,-176.286,1111.937,69.86,1084.787,926.771
8/13/2011,8/13/2011,9,1,998,984.393,24.6,2327.235,1111.137,42.74,26,-16.74,-167.032,1111.137,72.47,1085.097,936.311
8/13/2011,8/13/2011,9,2,985,973.916,24.6,2327.235,1035.923,35.16,35.16,0,-83.132,1035.923,72.41,1008.814,943.983
8/13/2011,8/13/2011,10,1,971,960.433,24.6,2327.235,1018.659,28.5,27.46,-1.04,-79.462,1018.659,85,993.596,932.372
8/13/2011,8/13/2011,10,2,959,946.055,24.6,2327.235,998.14,27.51,27.51,0,-86.594,998.14,90.977,983.632,914.71
8/13/2011,8/13/2011,11,1,947,933.412,24.6,2327.235,981.53,27.52,27.52,0,-84.653,981.53,85.628,970.19,903.663
8/13/2011,8/13/2011,11,2,942,924.29,24.6,2327.235,973.147,27.52,27.52,0,-79.359,973.147,84.688,960.858,899.685
8/13/2011,8/13/2011,12,1,935,912.315,24.6,2327.235,963.232,27.52,27.52,0,-94.908,963.232,83.588,949.843,872.6
8/13/2011,8/13/2011,12,2,924,907.534,24.6,2327.235,962.715,27.52,27.52,0,-109.503,962.715,83.138,949.376,857.538
8/13/2011,8/13/2011,13,1,915,908.222,24.6,2327.235,957.836,27.52,27.52,0,-108.195,957.836,82.658,944.017,853.708
8/13/2011,8/13/2011,13,2,909,901.402,24.6,2327.235,955.076,27.52,27.52,0,-109.851,955.076,81.678,940.777,848.721
8/13/2011,8/13/2011,14,1,907,898.738,24.6,2327.235,947.628,27.52,27.52,0,-98.986,947.628,81.148,930.247,849.054
8/13/2011,8/13/2011,14,2,912,909.134,24.6,2327.235,955.398,27.53,27.53,0,-91.578,955.398,80.608,928.846,855.542
8/13/2011,8/13/2011,15,1,922,919.631,24.6,2327.235,966.779,27.62,27.62,0,-88.626,966.779,80.598,940.717,870.561
8/13/2011,8/13/2011,15,2,943,938.12,24.6,2327.235,988.728,31.37,31.37,0,-85.88,988.728,66.97,958.657,890.694
8/13/2011,8/13/2011,16,1,973,970.132,24.6,2327.235,1024.323,35.1,31.3,-3.8,-98.62,1024.323,66.88,994.163,913.517
8/13/2011,8/13/2011,16,2,1011,1011.068,24.6,2327.235,1096.68,42,28.12,-13.88,-146.197,1096.68,66.34,1075.908,947.907
8/13/2011,8/13/2011,17,1,1067,1062.565,24.6,2327.235,1114.282,48.75,38.79,-9.96,-117.852,1114.282,61.1,1093.702,994.395
8/13/2011,8/13/2011,17,2,1147,1110.218,24.6,2327.235,1146.037,54,54.16,0.16,-69.943,1146.037,61.01,1104.449,1053.415
8/13/2011,8/13/2011,18,1,1188,1147.123,24.6,2327.235,1166.957,54,63.04,9.04,-49.923,1166.957,61.15,1125.534,1095.087
8/13/2011,8/13/2011,18,2,1162,1140.775,24.6,2327.235,1182.985,54,56.22,2.22,-69.067,1182.985,61.27,1128.062,1078.221
8/13/2011,8/13/2011,19,1,1128,1113.726,24.6,2327.235,1156.197,54,71.68,17.68,-49.736,1156.197,61.36,1092.774,1063.012
8/13/2011,8/13/2011,19,2,1105,1078.578,24.6,2327.235,1169.418,54,37.27,-16.73,-109.879,1169.418,61.34,1111.495,1020.519
8/13/2011,8/13/2011,20,1,1073,1051.506,24.6,2221.735,1144.626,54,29.95,-24.05,-122.932,1144.626,61.36,1087.703,984.206
8/13/2011,8/13/2011,20,2,1044,1026.285,24.6,2221.735,1105.462,54,30.1,-23.9,-110.387,1105.462,61.33,1054.548,963.791
8/13/2011,8/13/2011,21,1,1008,999.98,24.6,2221.735,1067.501,54,48.81,-5.19,-80.965,1067.501,61.32,1018.086,956.556
8/13/2011,8/13/2011,21,2,967,959.338,24.6,2225.372,1035.635,54,48.81,-5.19,-69.648,1035.635,65.276,979.561,929.529
8/13/2011,8/13/2011,22,1,919,917.376,24.6,2229.009,996.423,24.59,21,-3.59,-140.353,996.423,45.856,1003.907,883.045
8/13/2011,8/13/2011,22,2,877,877.75,24.6,2240.292,959.621,26.12,23.58,-2.54,-122.418,959.621,25.396,944.072,840.745
8/13/2011,8/13/2011,23,1,841,839.517,24.6,2247.359,923.317,28.12,17.39,-10.73,-98.292,923.317,11.337,891.71,812.214
8/13/2011,8/13/2011,23,2,808,810.897,24.6,2254.425,878.245,34,18.1,-15.9,-81.935,878.245,18.64,852.143,788.674
8/13/2011,8/14/2011,0,1,767,788.603,24.6,2257.959,842.839,31.98,26.12,-5.86,-68.08,842.839,18.577,817.826,767.925
8/13/2011,8/14/2011,0,2,747,770.931,24.6,2261.492,815.908,28.65,26.12,-2.53,-67.605,815.908,18.576,790.599,740.82
8/13/2011,8/14/2011,1,1,731,760.138,24.6,2261.492,740.761,31.42,34.99,3.57,-6.667,740.761,25.594,710.671,721.784
8/13/2011,8/14/2011,1,2,721,746.59,24.6,2263.258,731.313,27.4,27.4,0,-25.607,731.313,17.146,711.828,703.583
8/13/2011,8/14/2011,2,1,714,739.993,24.6,2265.025,728.167,27.42,27.42,0,-23.11,728.167,14,707.682,702.074
8/13/2011,8/14/2011,2,2,712,732.363,24.6,2265.025,721.247,27.41,27.41,0,-42.966,721.247,14,701.271,675.624
8/13/2011,8/14/2011,3,1,707,728.972,24.6,2265.025,720.747,27.36,28.12,0.76,-24.068,720.747,14,701.271,695.411
8/13/2011,8/14/2011,3,2,710,728.842,24.6,2265.025,720.747,27.29,37.89,10.6,7.477,720.747,14,700.771,726.214
8/13/2011,8/14/2011,4,1,714,735.207,24.6,2265.025,753.418,27.31,28.12,0.81,-19.294,753.418,14,733.942,732.755
8/13/2011,8/14/2011,4,2,723,740.506,24.6,2261.492,761.639,27.32,28.12,0.8,-19.396,761.639,14,741.67,740.482
8/13/2011,8/14/2011,5,1,735,749.951,24.6,2254.425,775.344,27.37,27.41,0.04,-35.269,775.344,14,755.375,738.117
8/13/2011,8/14/2011,5,2,751,757.556,24.6,2249.125,803.953,27.41,26.12,-1.29,-59.531,803.953,11.174,781.663,740.027
8/13/2011,8/14/2011,6,1,778,761.612,24.6,2242.059,828.952,27.12,17.48,-9.64,-78.885,828.952,15.378,802.518,741.612
8/13/2011,8/14/2011,6,2,797,779.164,24.6,2234.992,857.544,27.12,17.47,-9.65,-91.438,857.544,15.378,831.11,757.959
8/13/2011,8/14/2011,7,1,828,805.165,24.6,2229.009,833.297,27.12,27.12,0,-44.239,833.297,30.396,812.609,786.423
8/13/2011,8/14/2011,7,2,858,838.523,24.6,2225.372,873.012,27.28,27.28,0,-54.203,873.012,66.84,845.863,809.882
8/14/2011,8/14/2011,8,1,871,878.069,18.9,2202.67,975.923,36.94,38.94,2,-41.315,975.923,30.581,902.592,879.737
8/14/2011,8/14/2011,8,2,884,909.939,18.9,2202.67,990.882,37.94,53.42,15.48,-9.827,990.882,17.339,911.737,920.488
8/14/2011,8/14/2011,9,1,892,932.417,18.9,2202.67,991.904,38.94,59.14,20.2,17.146,991.904,11.618,904.647,940.93
8/14/2011,8/14/2011,9,2,891,934.559,18.9,2202.67,985.217,37.94,59.12,21.18,17.965,985.217,18.867,904.609,941.08
8/14/2011,8/14/2011,10,1,887,947.471,18.9,2202.67,975.366,40.72,59.07,18.35,41.912,975.366,10.24,894.555,955.482
8/14/2011,8/14/2011,10,2,887,941.012,18.9,2202.67,969.662,38.94,59.05,20.11,49.18,969.662,15.209,892.82,961.147
8/14/2011,8/14/2011,11,1,884,927.728,18.9,2202.67,966.264,38.94,59.09,20.15,33.427,966.264,19.792,893.005,945.065
8/14/2011,8/14/2011,11,2,884,925.027,18.9,2202.67,961.948,40.72,59.09,18.37,47.725,961.948,11.27,879.667,946.256
8/14/2011,8/14/2011,12,1,885,913.572,18.9,2202.67,954.193,40.72,59.15,18.43,39.056,954.193,11.75,873.073,930.851
8/14/2011,8/14/2011,12,2,875,900.444,18.9,2202.67,958.632,40.72,59.17,18.45,27.296,958.632,11.949,875.868,921.674
8/14/2011,8/14/2011,13,1,867,880.631,18.9,2202.67,952.772,40.72,53.6,12.88,4.638,952.772,11.83,873.151,896.162
8/14/2011,8/14/2011,13,2,862,869.751,18.9,2202.67,949.644,40.72,53.6,12.88,11.841,949.644,11.84,868.44,898.671
8/14/2011,8/14/2011,14,1,863,873.117,18.9,2202.67,941.946,40.72,53.6,12.88,16.746,941.946,11.34,867.936,903.219
8/14/2011,8/14/2011,14,2,869,876.88,18.9,2202.67,942.404,37.94,52.42,14.48,7.467,942.404,25.396,872.567,898.445
8/14/2011,8/14/2011,15,1,880,887.068,18.9,2202.67,945.746,37.94,53.42,15.48,19.078,945.746,25.396,869.184,906.854
8/14/2011,8/14/2011,15,2,900,905.185,18.9,2202.67,959.542,36.94,52.42,15.48,11.221,959.542,34.146,881.801,911.508
8/14/2011,8/14/2011,16,1,930,935.007,18.9,2202.67,986.601,37.94,58.3,20.36,26.992,986.601,21.48,906.122,952.091
8/14/2011,8/14/2011,16,2,974,972.763,18.9,2202.67,1027.045,51.42,68.96,17.54,43.37,1027.045,9.25,943.799,1006.036
8/14/2011,8/14/2011,17,1,1043,1028.475,18.9,2202.67,1077.773,53.42,77.16,23.74,62.394,1077.773,19.03,994.151,1075.96
8/14/2011,8/14/2011,17,2,1133,1116.897,18.9,2202.67,1202.864,54,86.58,32.58,29.821,1202.864,33.95,1119.511,1169.822
8/14/2011,8/14/2011,18,1,1184,1185.84,18.9,2202.67,1257.981,59.23,92.68,33.45,103.01,1257.981,91.604,1116.888,1242.395
8/14/2011,8/14/2011,18,2,1166,1197.543,18.9,2202.67,1289.21,60.35,96.66,36.31,91.3,1289.21,93.104,1143.517,1258.037
8/14/2011,8/14/2011,19,1,1139,1169.241,18.9,2202.67,1288.159,60.57,95.1,34.53,66.033,1288.159,94.104,1142.466,1230.753
8/14/2011,8/14/2011,19,2,1122,1146.166,18.9,2202.67,1271.037,56.26,94.61,38.35,58.32,1271.037,95.604,1129.145,1209.471
8/14/2011,8/14/2011,20,1,1091,1121.838,18.9,2202.67,1241.994,54,84.37,30.37,29.9,1241.994,64.322,1132.903,1184.848
8/14/2011,8/14/2011,20,2,1057,1086.433,18.9,2202.67,1194.076,51.42,78.21,26.79,4.615,1194.076,9.272,1124.716,1151.04
8/14/2011,8/14/2011,21,1,1007,1042.109,18.9,2202.67,1142.475,51.42,70.71,19.29,23.055,1142.475,9.312,1056.067,1100.01
8/14/2011,8/14/2011,21,2,951,992.228,18.9,2206.307,1093.896,40.52,53.42,12.9,26.54,1093.896,9.362,993.732,1039.997
8/14/2011,8/14/2011,22,1,893,939.864,18.9,2209.944,1012.93,18.1,20.25,2.15,-34.454,1012.93,36.096,988.479,974.222
8/14/2011,8/14/2011,22,2,840,882.672,18.9,2221.227,962.086,17.99,18.1,0.11,-29.135,962.086,34.46,926.614,916.915
8/14/2011,8/14/2011,23,1,801,833.579,18.9,2228.294,916.943,17.99,17.99,0,-34.987,916.943,29.411,877.95,861.468
8/14/2011,8/14/2011,23,2,773,793.201,18.9,2235.36,878.321,20,24.68,4.68,-31,878.321,15.078,834.875,822.345
8/14/2011,8/15/2011,0,1,742,766.922,18.9,2238.894,849.276,20,20,0,-37.41,849.276,15.078,805.839,787.904
8/14/2011,8/15/2011,0,2,728,748.771,18.9,2242.427,829.957,20,17.36,-2.64,-70.293,829.957,15.078,787.065,735.779
8/14/2011,8/15/2011,1,1,719,734.849,18.9,2242.427,823.725,20,17.34,-2.66,-69.246,823.725,15.078,781.322,730.869
8/14/2011,8/15/2011,1,2,715,726.467,18.9,2244.193,764.317,24.61,42.38,17.77,9.024,764.317,14.294,720.092,748.093
8/14/2011,8/15/2011,2,1,713,721.613,18.9,2245.96,763.491,20,42.38,22.38,5.727,763.491,16.078,721.094,745.656
8/14/2011,8/15/2011,2,2,715,720.898,18.9,2245.96,762.991,20,42.38,22.38,2.824,762.991,15.578,721.046,742.398
8/14/2011,8/15/2011,3,1,714,724.513,18.9,2245.96,762.991,20,37.94,17.94,-14.574,762.991,16.578,721.045,724.548
8/14/2011,8/15/2011,3,2,722,730.296,18.9,2245.96,819.108,20,17.3,-2.7,-79.399,819.108,16.078,776.667,715.316
8/14/2011,8/15/2011,4,1,737,736.973,18.9,2245.96,830.996,20,17.34,-2.66,-91.222,830.996,15.078,787.588,714.401
8/14/2011,8/15/2011,4,2,762,747.702,18.9,2242.427,854.795,24.68,17.34,-7.34,-106.136,854.795,14.294,810.558,723.178
8/14/2011,8/15/2011,5,1,808,800.347,18.9,2235.36,895.244,34,17.4,-16.6,-94.126,895.244,17.594,850.291,775.576
8/14/2011,8/15/2011,5,2,874,853.923,18.9,2230.06,947.839,32,23.45,-8.55,-93.92,947.839,12.378,905.871,831.28
8/14/2011,8/15/2011,6,1,972,945.593,18.9,2222.994,1020.548,34,28.79,-5.21,-101.496,1020.548,66.068,962.858,881.352
8/14/2011,8/15/2011,6,2,1050,1032.263,18.9,2215.927,1105.4,34.91,24.02,-10.89,-103.51,1105.4,126.445,1036.292,952.705
8/14/2011,8/15/2011,7,1,1126,1116.333,18.9,2209.944,1191.327,54,50.1,-3.9,-72.953,1191.327,62.11,1082.603,1029.568
