,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
28/08/2014,28/08/2014,8,1,1139.463,1170.885,24.3,2737.435,1144.703,37,45.27,8.27,-27.761,1144.703,43.459,2320.802,
28/08/2014,28/08/2014,8,2,1114.016,1166.193,24.3,2737.435,1106.034,37,67.03,30.03,-4.3885,1106.034,43.219,2289.729,
28/08/2014,28/08/2014,9,1,1094.83,1157.651,24.3,2737.435,1077.278,36.27,71.74,35.47,25.7795,1077.278,41.449,2289.013,
28/08/2014,28/08/2014,9,2,1073.489,1125.876,24.3,2737.435,1050.673,36.53,53.98,17.45,8.9395,1050.673,41.379,2201.983,
28/08/2014,28/08/2014,10,1,1056.362,1100.029,24.3,2737.435,1023.69,36.74,50.68,13.94,19.4215,1023.69,41.529,2169.281,
28/08/2014,28/08/2014,10,2,1043.543,1076.575,24.3,2737.435,1003.684,36.65,43.7,7.05,12.0355,1003.684,42.019,2115.477,
28/08/2014,28/08/2014,11,1,1037.923,1062.826,24.3,2737.435,987.66,36.56,36.3,-0.26,16.387,987.66,44.089,2096.272,
28/08/2014,28/08/2014,11,2,1036.116,1062.718,24.3,2740.935,980.268,36.43,56.52,20.09,23.8465,980.268,44.459,2097.147,
28/08/2014,28/08/2014,12,1,1031.923,1039.111,24.3,2740.935,977.335,36.51,36.49,-0.02,-8.477,977.335,39.229,2016.174,
28/08/2014,28/08/2014,12,2,1030.133,1026.104,24.3,2740.935,978.291,36.51,36.53,0.02,2.365,978.291,39.429,2040.17,
28/08/2014,28/08/2014,13,1,1036.314,1047.084,24.3,2740.935,981.876,36.5,47.67,11.17,24.9515,981.876,40.329,2094.313,
28/08/2014,28/08/2014,13,2,1041.945,1053.658,24.3,2740.935,983.9,36.44,36.4,-0.04,8.711,983.9,40.529,2066.28,
28/08/2014,28/08/2014,14,1,1049.492,1056.37,24.3,2740.935,986.699,36.41,39.8,3.39,27.8055,986.699,40.129,2109.267,
28/08/2014,28/08/2014,14,2,1057.213,1074.21,24.3,2740.935,987.249,36.51,56.03,19.52,62.6615,987.249,42.669,2185.159,
28/08/2014,28/08/2014,15,1,1068.396,1092.553,24.3,2740.935,994.244,36.76,56.58,19.82,59.444,994.244,42.379,2192.134,
28/08/2014,28/08/2014,15,2,1087.548,1108.203,24.3,2740.935,1002.852,36.97,56.58,19.61,68.1305,1002.852,41.889,2225.743,
28/08/2014,28/08/2014,16,1,1105.606,1125.709,24.3,2737.435,1020.324,36.86,49.66,12.8,61.2305,1020.324,41.429,2245.967,
28/08/2014,28/08/2014,16,2,1123.186,1146.05,24.3,2737.435,1052.655,36.4,55.03,18.63,55.2625,1052.655,40.139,2296.113,
28/08/2014,28/08/2014,17,1,1148.289,1181.288,24.3,2737.435,1095.549,39.48,56.26,16.78,60.076,1095.549,39.659,2390.568,
28/08/2014,28/08/2014,17,2,1192.924,1225.326,24.3,2737.435,1143.431,46.17,67.08,20.91,55.074,1143.431,39.299,2475.608,
28/08/2014,28/08/2014,18,1,1252.763,1273.022,24.3,2737.435,1170.132,47.32,76,28.68,74.5725,1170.132,39.969,2569.347,
28/08/2014,28/08/2014,18,2,1289.048,1281.85,24.3,2737.435,1192.586,52.14,67.11,14.97,31.8575,1192.586,37.549,2523.985,
28/08/2014,28/08/2014,19,1,1274.426,1256.768,24.3,2737.435,1192.904,55.27,63.03,7.76,2.854,1192.904,37.809,2467.134,
28/08/2014,28/08/2014,19,2,1243.73,1229.053,24.3,2737.435,1176.22,53.19,56.59,3.4,-15.762,1176.22,37.689,2396.294,
28/08/2014,28/08/2014,20,1,1210.947,1193.53,24.3,2737.435,1138.328,46.49,44.95,-1.54,-10.394,1138.328,37.359,2330.586,
28/08/2014,28/08/2014,20,2,1169.054,1146.682,24.3,2737.435,1101.524,43.28,44.29,1.01,-21.646,1101.524,37.229,2234.214,
28/08/2014,28/08/2014,21,1,1118.331,1089.004,24.3,2737.435,1054.863,35.88,35.26,-0.62,-36.6245,1054.863,37.309,2111.095,
28/08/2014,28/08/2014,21,2,1058.93,1037.084,24.3,2737.435,1001.551,35.97,35.34,-0.63,-44.3845,1001.551,37.059,1988.451,
28/08/2014,28/08/2014,22,1,1003.029,980.642,24.3,2740.935,886.961,33.76,33.85,0.09,18.4595,886.961,40.348,1891.537,
28/08/2014,28/08/2014,22,2,949.757,932.274,24.3,2744.435,836.098,33.99,33.82,-0.17,33.4635,836.098,36.529,1812.181,
28/08/2014,28/08/2014,23,1,904.249,889.96,24.3,2751.435,792.963,33.76,29.73,-4.03,38.9595,792.963,33.19,1730.225,
28/08/2014,28/08/2014,23,2,870.6,860.704,24.3,2758.435,764.312,33.76,33.82,0.06,43.6335,764.312,33.714,1683.319,
28/08/2014,29/08/2014,0,1,848.003,829.991,24.3,2852.648,742.436,26.6,33.85,7.25,37.814,742.436,37.596,1635.692,
28/08/2014,29/08/2014,0,2,832.099,816.755,24.3,2856.148,724.383,25.72,33.82,8.1,37.3755,724.383,38.758,1601.033,
28/08/2014,29/08/2014,1,1,820.808,803.966,24.3,2859.648,710.852,24.86,33.85,8.99,48.3605,710.852,36.538,1591.501,
28/08/2014,29/08/2014,1,2,813.283,798.148,24.3,2863.148,702.49,24.64,33.85,9.21,51.4275,702.49,35.318,1578.471,
28/08/2014,29/08/2014,2,1,807.582,791.439,24.3,2863.148,699.582,24.64,33.82,9.18,49.2175,699.582,35.728,1569.055,
28/08/2014,29/08/2014,2,2,805.907,791.791,24.3,2863.148,694.102,24.14,33.85,9.71,53.483,694.102,39.142,1573.454,
28/08/2014,29/08/2014,3,1,806.99,788.661,24.3,2863.148,686.368,24.14,33.85,9.71,51.504,686.368,46.102,1567.948,
28/08/2014,29/08/2014,3,2,810.012,786.706,24.3,2863.148,688.331,24.14,33.85,9.71,58.5695,688.331,43.065,1579.931,
28/08/2014,29/08/2014,4,1,817.444,798.018,24.3,2863.148,699.054,24.64,33.85,9.21,63.1115,699.054,36.398,1597.127,
28/08/2014,29/08/2014,4,2,833.657,812.552,24.3,2863.148,720.783,25.5,33.85,8.35,62.295,720.783,36.468,1639.092,
28/08/2014,29/08/2014,5,1,864.322,849.259,24.3,2859.648,753.534,33.99,33.99,0,67.5495,753.534,37.139,1716.445,
28/08/2014,29/08/2014,5,2,912.626,895.674,24.3,2856.148,803.83,33.99,43.57,9.58,81.35,803.83,37.629,1845.618,
28/08/2014,29/08/2014,6,1,985.647,981.613,24.3,2845.648,888.864,33.99,44.29,10.3,73.7045,888.864,38.149,2001.435,
28/08/2014,29/08/2014,6,2,1063.276,1046.883,24.3,2838.648,961.97,33.99,44.29,10.3,67.8635,961.97,38.769,2137.205,
28/08/2014,29/08/2014,7,1,1125.511,1124.352,24.3,2765.27,1019.562,39.04,73.52,34.48,35.0655,1019.562,78.829,2266.913,
28/08/2014,29/08/2014,7,2,1165.416,1158.958,24.3,2761.77,1050.392,41.1,80.47,39.37,13.4395,1050.392,84.529,2296.721,
29/08/2014,29/08/2014,8,1,1147.276,1154.926,22.3,2761.77,1013.506,37,81.37,44.37,24.545,1013.506,91.093,2258.288,
29/08/2014,29/08/2014,8,2,1130.34,1148.636,22.3,2761.77,1031.928,38.79,84.03,45.24,24.728,1031.928,94.282,2301.876,
29/08/2014,29/08/2014,9,1,1117.355,1162.934,22.3,2761.77,1044.694,36.06,69.29,33.23,-9.997,1044.694,114.034,2297.462,
29/08/2014,29/08/2014,9,2,1100.06,1157.544,22.3,2761.77,1031.73,36.09,57,20.91,13.1495,1031.73,95.694,2281.147,
29/08/2014,29/08/2014,10,1,1084.957,1148.199,22.3,2761.77,1020.557,35.94,57.1,21.16,21.931,1020.557,94.627,2274.23,
29/08/2014,29/08/2014,10,2,1071.11,1139.422,22.3,2761.77,1033.367,35.85,57,21.15,0.7155,1033.367,95.225,2258.615,
29/08/2014,29/08/2014,11,1,1063.861,1141.674,22.3,2761.77,1047.195,35.72,57,21.28,7.3775,1047.195,94.769,2298.683,
29/08/2014,29/08/2014,11,2,1059.872,1167.123,22.3,2765.27,1056.74,35.6,46.81,11.21,12.782,1056.74,93.329,2325.702,
29/08/2014,29/08/2014,12,1,1051.985,1172.667,22.3,2765.27,1068.175,35.62,44.9,9.28,-9.7675,1068.175,90.679,2298.173,
29/08/2014,29/08/2014,12,2,1044.388,1147.278,22.3,2765.27,1077.779,35.57,34.78,-0.79,-28.782,1077.779,89.579,2277.152,
29/08/2014,29/08/2014,13,1,1041.274,1137.27,22.3,2765.27,1085.392,35.52,34.77,-0.75,-44.212,1085.392,88.019,2258.398,
29/08/2014,29/08/2014,13,2,1038.447,1143.879,22.3,2765.27,1081.38,35.54,46.1,10.56,-13.4695,1081.38,86.899,2309.619,
29/08/2014,29/08/2014,14,1,1037.928,1155.266,22.3,2765.27,1080.088,35.48,46.14,10.66,-12.9525,1080.088,86.539,2307.349,
29/08/2014,29/08/2014,14,2,1038.062,1144.738,22.3,2765.27,1068.675,35.66,46.58,10.92,-14.57,1068.675,85.919,2280.048,
29/08/2014,29/08/2014,15,1,1041.242,1150.575,22.3,2765.27,1058.053,35.85,46.58,10.73,7.457,1058.053,84.149,2299.318,
29/08/2014,29/08/2014,15,2,1055.475,1171.002,22.3,2765.27,1073.996,35.88,46.72,10.84,32.8045,1073.996,82.209,2378.019,
29/08/2014,29/08/2014,16,1,1071.734,1212.59,22.3,2761.77,1098.912,39.87,57.08,17.21,37.7725,1098.912,74.169,2421.707,
29/08/2014,29/08/2014,16,2,1089.666,1229.829,22.3,2761.77,1111.148,44,68.1,24.1,54.556,1111.148,70.527,2472.462,
29/08/2014,29/08/2014,17,1,1113.411,1254.57,22.3,2761.77,1138.294,44,66.61,22.61,64.137,1138.294,55.527,2515.916,
29/08/2014,29/08/2014,17,2,1150.359,1281.202,22.3,2761.77,1169.732,46,64.35,18.35,69.943,1169.732,42.512,2564.374,
29/08/2014,29/08/2014,18,1,1200.934,1309.99,22.3,2761.77,1190.064,52.63,88.57,35.94,83.3255,1190.064,38.403,2623.585,
29/08/2014,29/08/2014,18,2,1233.449,1309.361,22.3,2761.77,1196.327,57.4,71.61,14.21,54.2305,1196.327,38.247,2577.609,
29/08/2014,29/08/2014,19,1,1216.311,1267.267,22.3,2761.77,1186.319,52.42,41.94,-10.48,10.786,1186.319,37.975,2470.16,
29/08/2014,29/08/2014,19,2,1186.207,1226.158,22.3,2761.77,1143.829,46,58.23,12.23,7.932,1143.829,41.988,2387.498,
29/08/2014,29/08/2014,20,1,1156.014,1185.997,22.3,2761.77,1099.775,42.34,39.21,-3.13,15.71,1099.775,48.204,2327.378,
29/08/2014,29/08/2014,20,2,1119.043,1146.121,22.3,2761.77,1065.021,38.99,46.47,7.48,1.082,1065.021,56.345,2244.896,
29/08/2014,29/08/2014,21,1,1080.609,1098.865,22.3,2761.77,1026.311,36.09,41.03,4.94,-8.765,1026.311,52.17,2139.432,
29/08/2014,29/08/2014,21,2,1037.821,1056.435,22.3,2761.77,988.18,36.25,53.48,17.23,-1.763,988.18,45.819,2064.472,
29/08/2014,29/08/2014,22,1,994.737,1007.98,22.3,2765.27,906.416,33.99,29.46,-4.53,37.2265,906.416,35.461,1958.207,
29/08/2014,29/08/2014,22,2,952.354,961.218,22.3,2768.77,865.683,33.99,27.42,-6.57,37.1305,865.683,35.8,1877.227,
29/08/2014,29/08/2014,23,1,913.937,911.763,22.3,2775.77,823.868,32.9,26.2,-6.7,35.751,823.868,33.459,1786.156,
29/08/2014,29/08/2014,23,2,882.142,880.067,22.3,2782.77,793.115,32.9,24.6,-8.3,38.2345,793.115,33.983,1730.665,
29/08/2014,30/08/2014,0,1,857.174,854.908,22.3,2786.27,765.958,30,25.21,-4.79,40.0835,765.958,33.983,1680.049,
29/08/2014,30/08/2014,0,2,836.649,828.182,22.3,2789.77,743.167,30,22.09,-7.91,31.1985,743.167,40.57,1629.871,
29/08/2014,30/08/2014,1,1,820.382,814.12,22.3,2793.27,734.364,29.11,-0.1,-29.21,23.138,734.364,48.355,1611.714,
29/08/2014,30/08/2014,1,2,808.647,809.017,22.3,2796.77,723.532,29.11,-0.1,-29.21,22.951,723.532,58.757,1610.48,
29/08/2014,30/08/2014,2,1,800.139,810.025,22.3,2796.77,718.139,29.11,24.6,-4.51,27.169,718.139,63.85,1618.316,
29/08/2014,30/08/2014,2,2,796.073,806.1,22.3,2796.77,711.397,29,27.42,-1.58,19.1675,711.397,70.422,1601.973,
29/08/2014,30/08/2014,3,1,792.944,800.972,22.3,2796.77,701.346,26.6,36.27,9.67,18.7,701.346,76.635,1593.362,
29/08/2014,30/08/2014,3,2,791.812,789.972,22.3,2796.77,698.588,26.6,34.12,7.52,15.73,698.588,78.723,1586.082,
29/08/2014,30/08/2014,4,1,794.154,796.863,22.3,2796.77,703.553,29.11,35.18,6.07,24.586,703.553,65.061,1586.4,
29/08/2014,30/08/2014,4,2,801.137,802.729,22.3,2796.77,715.976,29.11,36.34,7.23,35.929,715.976,53.168,1610.146,
29/08/2014,30/08/2014,5,1,814.491,818.338,22.3,2793.27,734.095,30,36.45,6.45,49.0755,734.095,36.059,1638.459,
29/08/2014,30/08/2014,5,2,831.796,836.007,22.3,2789.77,758.163,34.59,36.3,1.71,36.8035,758.163,46.153,1682.239,
29/08/2014,30/08/2014,6,1,858.891,874.328,22.3,2779.27,804.924,36.29,40.7,4.41,10.673,804.924,70.802,1772.798,
29/08/2014,30/08/2014,6,2,888.287,889.562,22.3,2772.27,840.96,35.78,58.61,22.83,-18.4805,840.96,70.94,1786.839,
29/08/2014,30/08/2014,7,1,916.244,929.345,22.3,2765.27,878.432,35.67,76.14,40.47,-29.184,878.432,91.411,1881.318,
29/08/2014,30/08/2014,7,2,950.628,982.364,22.3,2761.77,911.277,35.84,96.32,60.48,-0.9275,911.277,94.535,2009.769,
30/08/2014,30/08/2014,8,1,962.941,1037.128,18.7,2761.77,877.805,36.53,53.81,17.28,94.6555,877.805,69.519,2083.959,
30/08/2014,30/08/2014,8,2,973.794,1057.945,18.7,2761.77,891.655,36.49,57.89,21.4,90.387,891.655,71.242,2106.568,
30/08/2014,30/08/2014,9,1,976.341,1051.589,18.7,2761.77,894.361,36.49,49.29,12.8,75.6215,894.361,72.725,2085.415,
30/08/2014,30/08/2014,9,2,966.789,1046.439,18.7,2761.77,885.7,36.64,48.62,11.98,81.9255,885.7,73.3,2081.851,
30/08/2014,30/08/2014,10,1,954.096,1049.548,18.7,2761.77,875.147,36.84,87.64,50.8,106.9975,875.147,69.866,2104.021,
30/08/2014,30/08/2014,10,2,940.917,1054.661,18.7,2761.77,868.094,36.9,54.97,18.07,111.6025,868.094,57.365,2074.123,
30/08/2014,30/08/2014,11,1,932.166,1041.77,18.7,2761.77,865.487,36.87,47.17,10.3,107.9335,865.487,59.037,2064.915,
30/08/2014,30/08/2014,11,2,927.431,1022.626,18.7,2765.27,857.356,36.64,43.88,7.24,93.3405,857.356,59.81,2021.013,
30/08/2014,30/08/2014,12,1,920.129,998.091,18.7,2765.27,850.353,36.52,45.97,9.45,77.856,850.353,60.015,1976.448,
30/08/2014,30/08/2014,12,2,913.051,980.461,18.7,2765.27,842.743,36.5,40.03,3.53,79.348,842.743,59.83,1963.842,
30/08/2014,30/08/2014,13,1,906.886,983.856,18.7,2765.27,834.849,36.7,44.26,7.56,81.75,834.849,60.364,1953.926,
30/08/2014,30/08/2014,13,2,900.491,976.554,18.7,2765.27,827.774,36.85,42.33,5.48,82.0665,827.774,60.673,1941.027,
30/08/2014,30/08/2014,14,1,899.717,982.84,18.7,2765.27,827.551,36.89,42.44,5.55,87.926,827.551,60.232,1951.418,
30/08/2014,30/08/2014,14,2,905.307,976.652,18.7,2765.27,829.33,36.75,47.18,10.43,84.706,829.33,59.884,1947.84,
30/08/2014,30/08/2014,15,1,916.602,990.864,18.7,2765.27,843.358,36.72,47.06,10.34,92.8695,843.358,59.033,1990.521,
30/08/2014,30/08/2014,15,2,936.188,1011.649,18.7,2765.27,864.852,36.56,50.05,13.49,90.989,864.852,58.698,2029.078,
30/08/2014,30/08/2014,16,1,962.862,1049.108,18.7,2761.77,897.069,37.11,57.22,20.11,102.929,897.069,60.594,2121.184,
30/08/2014,30/08/2014,16,2,996.661,1078.653,18.7,2761.77,938.898,37.03,53.65,16.62,93.067,938.898,59.999,2183.928,
30/08/2014,30/08/2014,17,1,1037.666,1111.612,18.7,2761.77,984.566,36.9,59.87,22.97,80.641,984.566,58.735,2247.884,
30/08/2014,30/08/2014,17,2,1092.024,1162.051,18.7,2761.77,1028.057,38.66,67.96,29.3,103.0255,1028.057,58.554,2379.273,
30/08/2014,30/08/2014,18,1,1159.413,1230.879,18.7,2761.77,1056.55,38.84,96.01,57.17,117.7345,1056.55,57.568,2463.705,
30/08/2014,30/08/2014,18,2,1198.588,1243.238,18.7,2761.77,1077.519,40.2,92.77,52.57,93.5905,1077.519,46.819,2435.857,
30/08/2014,30/08/2014,19,1,1182.22,1208.842,18.7,2761.77,1074.687,40.2,56.85,16.65,57.3525,1074.687,46.103,2356.285,
30/08/2014,30/08/2014,19,2,1152.417,1166.432,18.7,2761.77,1058.539,38.85,46.58,7.73,27.9935,1058.539,55.303,2283.671,
30/08/2014,30/08/2014,20,1,1122.425,1126.339,18.7,2761.77,1026.832,35.58,56.88,21.3,33.085,1026.832,42.023,2203.88,
30/08/2014,30/08/2014,20,2,1090.715,1096.997,18.7,2761.77,987.141,36.03,58.56,22.53,43.2815,987.141,41.553,2143.951,
30/08/2014,30/08/2014,21,1,1059.582,1074.5,18.7,2761.77,944.825,36.8,55.24,18.44,79.579,944.825,30.129,2109.066,
30/08/2014,30/08/2014,21,2,1024.105,1047.588,18.7,2761.77,912.82,36.76,58.17,21.41,81.063,912.82,27.829,2043.424,
30/08/2014,30/08/2014,22,1,985.067,1006.821,18.7,2765.27,892.513,34.59,45.54,10.95,54.479,892.513,32.948,1959.88,
30/08/2014,30/08/2014,22,2,946.497,966.033,18.7,2768.77,856.952,34.59,44.86,10.27,52.6315,856.952,32.862,1884.891,
30/08/2014,30/08/2014,23,1,912.888,931.213,18.7,2775.77,824.983,34.59,38.97,4.38,54.804,824.983,29.329,1818.232,
30/08/2014,30/08/2014,23,2,884.563,901.47,18.7,2782.77,791.366,33.99,38.28,4.29,62.377,791.366,29.329,1766.144,
30/08/2014,31/08/2014,0,1,861.913,871.49,18.7,2786.27,766.948,33.99,38.26,4.27,55.5875,766.948,29.329,1703.729,
30/08/2014,31/08/2014,0,2,841.882,846.755,18.7,2789.77,744.822,33.99,38.25,4.26,56.6815,744.822,28.768,1660.543,
30/08/2014,31/08/2014,1,1,824.377,828.739,18.7,2793.27,726.449,30,36.32,6.32,47.4215,726.449,41.677,1631.095,
30/08/2014,31/08/2014,1,2,810.594,815.361,18.7,2796.77,714.613,29.11,36.48,7.37,34.2955,714.613,52.51,1602.837,
30/08/2014,31/08/2014,2,1,801.188,807.066,18.7,2796.77,709.533,29.11,36.37,7.26,33.95,709.533,56.826,1600.618,
30/08/2014,31/08/2014,2,2,796.446,804.029,18.7,2796.77,705.233,29.11,36.14,7.03,30.9935,705.233,61.046,1594.545,
30/08/2014,31/08/2014,3,1,793.55,799.152,18.7,2796.77,693.899,27,36.21,9.21,28.8635,693.899,71.166,1587.857,
30/08/2014,31/08/2014,3,2,791.797,796.977,18.7,2796.77,689.117,26.62,36.27,9.65,32.9665,689.117,74.041,1592.249,
30/08/2014,31/08/2014,4,1,792.919,801.277,18.7,2796.77,691.041,29,36.21,7.21,31.3505,691.041,73.43,1591.643,
30/08/2014,31/08/2014,4,2,797.273,805.824,18.7,2796.77,700.757,29.11,36.19,7.08,40.334,700.757,64.134,1610.45,
30/08/2014,31/08/2014,5,1,806.197,822.978,18.7,2793.27,715.674,29.11,36.25,7.14,56.6065,715.674,49.747,1644.055,
30/08/2014,31/08/2014,5,2,816.505,835.748,18.7,2789.77,732.61,30,36.22,6.22,69.897,732.61,33.261,1671.536,
30/08/2014,31/08/2014,6,1,832.405,854.059,18.7,2779.27,768.908,36.79,36.1,-0.69,18.5155,768.908,57.461,1689.769,
30/08/2014,31/08/2014,6,2,848.748,853.337,18.7,2772.27,794.098,36.66,56.34,19.68,15.6275,794.098,57.516,1734.483,
30/08/2014,31/08/2014,7,1,865.117,892.743,18.7,2765.27,823.191,36.69,85.78,49.09,20.0055,823.191,67.937,1822.267,
30/08/2014,31/08/2014,7,2,891.407,926.719,18.7,2761.77,848.349,36.85,100.6,63.75,16.7025,848.349,69.609,1869.321,
31/08/2014,31/08/2014,8,1,895.636,953.993,18.1,2761.77,852.735,36.57,36.28,-0.29,45.0735,852.735,49.507,1894.631,
31/08/2014,31/08/2014,8,2,898.785,966.991,18.1,2761.77,858.243,36.6,42.08,5.48,66.1655,858.243,50.598,1950.013,
31/08/2014,31/08/2014,9,1,896.638,978.005,18.1,2761.77,855.217,36.69,39.92,3.23,62.8315,855.217,53.071,1942.239,
31/08/2014,31/08/2014,9,2,888.819,979.971,18.1,2761.77,849.334,36.86,42.99,6.13,67.2755,849.334,52.201,1937.621,
31/08/2014,31/08/2014,10,1,878.618,962.942,18.1,2761.77,845.596,36.97,40.98,4.01,51.8435,845.596,52.568,1900.015,
31/08/2014,31/08/2014,10,2,868.763,953.382,18.1,2761.77,844.521,36.97,37.98,1.01,45.2825,844.521,53.785,1887.177,
31/08/2014,31/08/2014,11,1,861.306,950.915,18.1,2761.77,843.136,36.75,42.19,5.44,50.3925,843.136,53.129,1893.315,
31/08/2014,31/08/2014,11,2,857.554,939.594,18.1,2765.27,838.983,36.57,36.16,-0.41,34.546,838.983,52.829,1852.716,
31/08/2014,31/08/2014,12,1,855.099,921.01,18.1,2765.27,834.053,36.46,36.47,0.01,12.598,834.053,52.529,1798.36,
31/08/2014,31/08/2014,12,2,849.864,908.071,18.1,2765.27,833.57,36.56,36.22,-0.34,18.268,833.57,52.529,1808.734,
31/08/2014,31/08/2014,13,1,841.843,903.38,18.1,2765.27,827.789,36.69,36.33,-0.36,16.8465,827.789,51.929,1793.129,
31/08/2014,31/08/2014,13,2,835.641,897.703,18.1,2765.27,819.81,36.81,35.1,-1.71,17.7835,819.81,50.529,1776.245,
31/08/2014,31/08/2014,14,1,835.114,893.696,18.1,2765.27,819.68,36.85,34.07,-2.78,30.52,819.68,49.929,1800.258,
31/08/2014,31/08/2014,14,2,841.577,902.667,18.1,2765.27,824.324,36.69,33.99,-2.7,19.77,824.324,49.429,1787.046,
31/08/2014,31/08/2014,15,1,854.707,916.855,18.1,2765.27,843.377,36.61,40.77,4.16,36.722,843.377,48.929,1858.056,
31/08/2014,31/08/2014,15,2,875.813,934.592,18.1,2765.27,866.292,36.42,45.01,8.59,27.941,866.292,50.608,1889.682,
31/08/2014,31/08/2014,16,1,905.187,970.915,18.1,2761.77,902.168,36.68,49.04,12.36,32.941,902.168,53.267,1976.752,
31/08/2014,31/08/2014,16,2,944.258,1022.946,18.1,2761.77,950.698,36.55,48.22,11.67,34.651,950.698,52.459,2075.616,
31/08/2014,31/08/2014,17,1,999.985,1086.468,18.1,2761.77,1007.465,43.85,58.78,14.93,57.7715,1007.465,44.908,2220.289,
31/08/2014,31/08/2014,17,2,1079.802,1164.496,18.1,2761.77,1064.726,47.06,83.69,36.63,91.1075,1064.726,34.872,2381.411,
31/08/2014,31/08/2014,18,1,1174.566,1239.666,18.1,2761.77,1107.202,47.21,88.83,41.62,111.448,1107.202,35.066,2507.432,
31/08/2014,31/08/2014,18,2,1232.725,1264.4,18.1,2761.77,1136.611,58.3,89.07,30.77,75.253,1136.611,35.156,2494.04,
31/08/2014,31/08/2014,19,1,1227.949,1242.326,18.1,2761.77,1140.922,58.02,87.1,29.08,44.9605,1140.922,35.269,2442.303,
31/08/2014,31/08/2014,19,2,1207.773,1213.698,18.1,2761.77,1126.031,47.06,87.1,40.04,28.2745,1126.031,33.286,2375.183,
31/08/2014,31/08/2014,20,1,1182.719,1175.554,18.1,2761.77,1090.905,47.06,65.06,18,30.336,1090.905,33.285,2309.052,
31/08/2014,31/08/2014,20,2,1148.967,1118.534,18.1,2761.77,1060.484,40.76,46.76,6,0.2155,1060.484,33.502,2188.403,
31/08/2014,31/08/2014,21,1,1108.153,1071.496,18.1,2761.77,1022.796,36.01,41.61,5.6,-14.0505,1022.796,33.518,2084.527,
31/08/2014,31/08/2014,21,2,1058.304,1018.925,18.1,2761.77,973.508,36.01,41.45,5.44,-19.313,973.508,33.253,1974.896,
31/08/2014,31/08/2014,22,1,1003.206,953.723,18.1,2765.27,933.785,34.59,27.14,-7.45,-42.2325,933.785,33.239,1849.583,
31/08/2014,31/08/2014,22,2,950.055,897.98,18.1,2768.77,884.483,34.59,26.97,-7.62,-42.25,884.483,33.261,1750.988,
31/08/2014,31/08/2014,23,1,906.503,857.106,18.1,2775.77,844.135,34.59,22.29,-12.3,-37.258,844.135,31.329,1676.412,
31/08/2014,31/08/2014,23,2,874.772,822.158,18.1,2782.77,805.317,34.59,24.6,-9.99,-27.1885,805.317,32.329,1620.915,
31/08/2014,1/09/2014,0,1,850.438,796.406,18.1,2786.27,782.214,33.99,24.6,-9.39,-31.446,782.214,32.329,1566.194,
31/08/2014,1/09/2014,0,2,829.403,776.47,18.1,2789.77,762.113,33.99,19.19,-14.8,-24.574,762.113,31.768,1538.614,
31/08/2014,1/09/2014,1,1,813.332,762.271,18.1,2793.27,745.233,30.61,14.76,-15.85,-19.6305,745.233,31.768,1514.741,
31/08/2014,1/09/2014,1,2,802.581,755.794,18.1,2796.77,735.996,27,14.76,-12.24,-26.537,735.996,38.71,1496.338,
31/08/2014,1/09/2014,2,1,798.376,748.229,18.1,2796.77,733.569,26.6,14.76,-11.84,-28.18,733.569,40.993,1492.764,
31/08/2014,1/09/2014,2,2,798.036,745.989,18.1,2796.77,728.88,26.6,-30.27,-56.87,-33.1165,728.88,46.322,1484.171,
31/08/2014,1/09/2014,3,1,799.72,746.26,18.1,2796.77,719.591,26.6,-30.27,-56.87,-33.5155,719.591,55.727,1483.605,
31/08/2014,1/09/2014,3,2,803.03,746.251,18.1,2796.77,719.709,26.6,-30.27,-56.87,-25.0475,719.709,54.835,1498.993,
31/08/2014,1/09/2014,4,1,813.362,759.742,18.1,2796.77,732.333,26.6,-30.27,-56.87,-13.6875,732.333,43.651,1524.593,
31/08/2014,1/09/2014,4,2,833.76,774.715,18.1,2796.77,756.933,34.59,19.19,-15.4,1.2625,756.933,32.105,1580.601,
31/08/2014,1/09/2014,5,1,870.192,823.515,18.1,2793.27,798.631,34.59,24.6,-9.99,15.216,798.631,33.042,1693.778,
31/08/2014,1/09/2014,5,2,930.925,885.766,18.1,2789.77,860.42,34.59,27.29,-7.3,23.956,860.42,33.74,1836.232,
31/08/2014,1/09/2014,6,1,1015.929,990.76,18.1,2779.27,958.853,36.5,33.99,-2.51,-0.593,958.853,62.031,2040.582,
31/08/2014,1/09/2014,6,2,1106.63,1060.589,18.1,2772.27,1046.337,35.52,30.44,-5.08,-21.414,1046.337,62.269,2174.384,
31/08/2014,1/09/2014,7,1,1190.777,1145.351,18.1,2765.27,1122.519,45,35.39,-9.61,-10.1315,1122.519,42.397,2309.569,
31/08/2014,1/09/2014,7,2,1241.512,1168.818,18.1,2761.77,1152.857,45,34.87,-10.13,-32.984,1152.857,42.397,2324.54,
1/09/2014,1/09/2014,8,1,1218.748,1156.149,18.9,2793.596,1205.389,33.9,26.77,-7.13,-163.3145,1205.389,85,2254.149,
