,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
1/10/2013,1/10/2013,8,1,1126.406,1100.867,26.2,2871.291,1151.522,52.29,40.49,-11.8,-89.216,1151.522,47.4,2225.38
1/10/2013,1/10/2013,8,2,1152.162,1126.116,26.2,2871.291,1155.562,57.33,40.48,-16.85,-69.634,1155.562,44.129,2269.03
1/10/2013,1/10/2013,9,1,1171.353,1136.147,26.2,2871.291,1162.656,57.33,57.33,0,-63.064,1162.656,36.956,2277.04
1/10/2013,1/10/2013,9,2,1182.394,1142.958,26.2,2871.291,1180.973,57.33,56.85,-0.48,-66.444,1180.973,48.93,2281.61
1/10/2013,1/10/2013,10,1,1193.43,1140.859,26.2,2871.291,1201.307,59.11,40.46,-18.65,-88.696,1201.307,41.043,2268.01
1/10/2013,1/10/2013,10,2,1206.641,1137.564,26.2,2871.291,1206.728,59.33,40.46,-18.87,-105.978,1206.728,22.008,2247.44
1/10/2013,1/10/2013,11,1,1222.35,1127.977,26.2,2871.291,1224.983,60.05,40.45,-19.6,-137.68,1224.983,21.562,2262
1/10/2013,1/10/2013,11,2,1238.429,1135.281,26.2,2871.291,1224.944,61.28,40.44,-20.84,-149.561,1224.944,30.954,2276.3
1/10/2013,1/10/2013,12,1,1251.684,1140.253,26.2,2871.291,1224.444,66,40.44,-25.56,-160.095,1224.444,43.707,2274.53
1/10/2013,1/10/2013,12,2,1264.506,1147.104,26.2,2871.291,1224.944,68.02,40.43,-27.59,-164.771,1224.944,54.534,2313.6
1/10/2013,1/10/2013,13,1,1280.82,1152.477,26.2,2871.291,1225.444,68,40.4,-27.6,-174.687,1225.444,70.368,2306.38
1/10/2013,1/10/2013,13,2,1294.486,1162.903,26.2,2871.291,1228.859,67.83,40.38,-27.45,-164.747,1228.859,72,2334.95
1/10/2013,1/10/2013,14,1,1306.628,1178.782,26.2,2871.291,1246.578,67.67,40.37,-27.3,-161.667,1246.578,72,2359.46
1/10/2013,1/10/2013,14,2,1315.572,1184.466,26.2,2871.291,1244.141,67.5,40.4,-27.1,-153.085,1244.141,72,2355.83
1/10/2013,1/10/2013,15,1,1321.891,1188.103,26.2,2871.291,1244.773,70.65,40.51,-30.14,-148.446,1244.773,72,2385.19
1/10/2013,1/10/2013,15,2,1324.918,1198.546,26.2,2871.291,1239.254,82.33,40.54,-41.79,-130.616,1239.254,70,2404.06
1/10/2013,1/10/2013,16,1,1322.203,1209.833,26.2,2871.291,1224.008,85,56.85,-28.15,-67.313,1224.008,33.246,2413.02
1/10/2013,1/10/2013,16,2,1313.06,1205.924,26.2,2871.291,1220.295,85,52.28,-32.72,-75.034,1220.295,41.785,2399.67
1/10/2013,1/10/2013,17,1,1293.04,1200.579,26.2,2871.291,1216.955,66,57.33,-8.67,-64.557,1216.955,33.046,2403.36
1/10/2013,1/10/2013,17,2,1267.482,1199.534,26.2,2871.291,1206.025,61.82,56.85,-4.97,-49.809,1206.025,28.073,2389.91
1/10/2013,1/10/2013,18,1,1241.005,1183.839,26.2,2871.291,1202.064,60.05,56.85,-3.2,-56.119,1202.064,22.107,2352.73
1/10/2013,1/10/2013,18,2,1217.5,1174.083,26.2,2871.291,1196.797,59.11,56.85,-2.26,-48.313,1196.797,22.008,2324.78
1/10/2013,1/10/2013,19,1,1200.311,1161.799,26.2,2871.291,1187.147,58.17,40.5,-17.67,-37.869,1187.147,36.409,2311.18
1/10/2013,1/10/2013,19,2,1193.085,1168.153,26.2,2871.291,1185.647,57.33,56.85,-0.48,-23.787,1185.647,47.251,2339.94
1/10/2013,1/10/2013,20,1,1185.293,1159.607,26.2,2871.291,1183.647,57.33,40.33,-17,-25.847,1183.647,56.135,2289.59
1/10/2013,1/10/2013,20,2,1153.751,1128.49,26.2,2871.291,1171.461,54.88,40.1,-14.78,-52.729,1171.461,51.633,2220.9
1/10/2013,1/10/2013,21,1,1113.086,1080.682,26.2,2871.291,1139.941,47,39.95,-7.05,-85.109,1139.941,30.9,2107.86
1/10/2013,1/10/2013,21,2,1060.8,1030.091,26.2,2874.928,1098.842,46.7,34.44,-12.26,-113.222,1098.842,25.9,2013.88
1/10/2013,1/10/2013,22,1,1012.475,987.25,26.2,2878.565,1011.985,39.65,40.88,1.23,-22.859,1011.985,107.514,1920.89
1/10/2013,1/10/2013,22,2,965.528,942.976,26.2,2889.848,929.1,40.08,41.16,1.08,-14.664,929.1,79.514,1842.9
1/10/2013,1/10/2013,23,1,925.171,901.589,26.2,2896.915,887.977,40.46,40.46,0,-15.508,887.977,78.54,1759.31
1/10/2013,1/10/2013,23,2,893.272,867.815,26.2,2903.981,854.481,40.21,39.52,-0.69,-15.253,854.481,80.04,1705.4
1/10/2013,1/11/2013,0,1,867.378,843.61,26.2,2907.515,825.311,39.99,-32.38,-72.37,-10.06,825.311,81.54,1662.48
1/10/2013,1/11/2013,0,2,846.555,826.6,26.2,2911.048,809.623,39.77,-34.52,-74.29,-11.408,809.623,82.54,1631.4
1/10/2013,1/11/2013,1,1,830.168,817.023,26.2,2911.048,801.09,39.77,-38.95,-78.72,-9.78,801.09,85.225,1607.94
1/10/2013,1/11/2013,1,2,819.152,806.885,26.2,2912.814,801.4,39.77,-38.95,-78.72,-21.476,801.4,84.54,1605.32
1/10/2013,1/11/2013,2,1,812.2,796.983,26.2,2914.581,800.051,39.77,-31.96,-71.73,-29.188,800.051,84.414,1588.68
1/10/2013,1/11/2013,2,2,806.757,790.81,26.2,2914.581,800.051,39.77,-31.79,-71.56,-27.245,800.051,92.389,1570.86
1/10/2013,1/11/2013,3,1,803.32,795.764,26.2,2914.581,800.051,39.3,-32.46,-71.76,-19.056,800.051,99.14,1573.13
1/10/2013,1/11/2013,3,2,801.573,792.375,26.2,2914.581,807.481,38.7,-32.66,-71.36,-29.803,807.481,101.218,1582.7
1/10/2013,1/11/2013,4,1,805.246,798.734,26.2,2914.581,808.481,39.77,-11.99,-51.76,-25.76,808.481,94.705,1596.47
1/10/2013,1/11/2013,4,2,815.152,807.78,26.2,2911.048,808.941,39.77,53.25,13.48,-17.628,808.941,92.637,1642.62
1/10/2013,1/11/2013,5,1,829.536,836.461,26.2,2903.981,805.051,39.99,16.43,-23.56,1.901,805.051,45.255,1673.37
1/10/2013,1/11/2013,5,2,853.108,854.31,26.2,2898.681,827.63,40.52,41.27,0.75,-6.052,827.63,44.64,1733.47
1/10/2013,1/11/2013,6,1,900.258,910.965,26.2,2891.615,875.707,40.66,41.09,0.43,-5.93,875.707,44.64,1854.2
1/10/2013,1/11/2013,6,2,957.979,956.778,26.2,2884.548,946.726,40.21,38.79,-1.42,-38.775,946.726,44.64,1935.94
1/10/2013,1/11/2013,7,1,1013.084,1009.706,26.2,2878.565,1014.064,43.5,40.52,-2.98,-60.518,1014.064,42.572,2034.51
1/10/2013,1/11/2013,7,2,1069.459,1046.869,26.2,2874.928,1084.275,47,40.11,-6.89,-74.201,1084.275,47.4,2103.94
1/11/2013,1/11/2013,8,1,1096.209,1074.626,29.4,2853.103,1095.899,46.2,40.26,-5.94,-94.702,1095.899,51.4,2166.34
1/11/2013,1/11/2013,8,2,1123.312,1103.62,29.4,2853.103,1116.947,49.5,52.26,2.76,-86.064,1116.947,49.4,2211.06
1/11/2013,1/11/2013,9,1,1143.079,1119.541,29.4,2853.103,1132.425,57.33,56.84,-0.49,-82.542,1132.425,39.408,2218.67
1/11/2013,1/11/2013,9,2,1155.785,1124.36,29.4,2853.103,1155.325,59.33,56.85,-2.48,-74.029,1155.325,18.784,2239.57
1/11/2013,1/11/2013,10,1,1169.081,1135.714,29.4,2853.103,1187.834,59.33,56.85,-2.48,-93.345,1187.834,25.704,2254.77
1/11/2013,1/11/2013,10,2,1183.953,1147.713,29.4,2853.103,1215.319,60.05,57.33,-2.72,-98.05,1215.319,11.264,2286.37
1/11/2013,1/11/2013,11,1,1202.267,1153.386,29.4,2853.103,1228.795,63.71,56.85,-6.86,-120.53,1228.795,21.028,2277.84
1/11/2013,1/11/2013,11,2,1221.976,1158.501,29.4,2853.103,1236.096,72.03,57.33,-14.7,-127.3,1236.096,26.003,2320.36
1/11/2013,1/11/2013,12,1,1238.99,1181.194,29.4,2853.103,1249.726,71.95,57.33,-14.62,-121.159,1249.726,30,2358.66
1/11/2013,1/11/2013,12,2,1254.179,1177.613,29.4,2853.103,1258.564,71.79,53.58,-18.21,-133.496,1258.564,30,2327.15
1/11/2013,1/11/2013,13,1,1271.155,1169.218,29.4,2853.103,1271.137,71.5,56.03,-15.47,-154.143,1271.137,30,2341.6
1/11/2013,1/11/2013,13,2,1286.653,1182.667,29.4,2853.103,1278.361,71.2,56.05,-15.15,-148.397,1278.361,30,2368.8
1/11/2013,1/11/2013,14,1,1300.645,1196.29,29.4,2853.103,1294.884,71.19,55.45,-15.74,-151.203,1294.884,30,2384.83
1/11/2013,1/11/2013,14,2,1311.542,1210.048,29.4,2853.103,1293.309,70.91,55.27,-15.64,-137.71,1293.309,32,2412.64
1/11/2013,1/11/2013,15,1,1318.87,1215.468,29.4,2853.103,1322.249,60.05,55.29,-4.76,-137.514,1322.249,11.803,2431.35
1/11/2013,1/11/2013,15,2,1323.582,1229.878,29.4,2853.103,1323.627,60.05,52.97,-7.08,-122.706,1323.627,11.803,2457.85
1/11/2013,1/11/2013,16,1,1323.62,1237.718,29.4,2853.103,1315.62,60.05,49.02,-11.03,-106.745,1315.62,11.803,2461.22
1/11/2013,1/11/2013,16,2,1316.872,1237.888,29.4,2853.103,1296.174,60.05,56.85,-3.2,-90.989,1296.174,12.343,2454.44
1/11/2013,1/11/2013,17,1,1296.376,1229.115,29.4,2853.103,1238.546,66,58.17,-7.83,-55.522,1238.546,32.203,2452.61
1/11/2013,1/11/2013,17,2,1263.684,1207.737,29.4,2853.103,1230.379,63.71,56.85,-6.86,-75.841,1230.379,23.766,2358.01
1/11/2013,1/11/2013,18,1,1229.163,1172.699,29.4,2853.103,1233.486,60.05,40.18,-19.87,-98.341,1233.486,11.264,2336.5
1/11/2013,1/11/2013,18,2,1202.506,1166.841,29.4,2853.103,1214.718,60.05,40.16,-19.89,-75.393,1214.718,11.264,2318.18
1/11/2013,1/11/2013,19,1,1182.159,1153.719,29.4,2853.103,1200.966,60.05,40.17,-19.88,-74.628,1200.966,11.264,2290.19
1/11/2013,1/11/2013,19,2,1173.87,1162.469,29.4,2853.103,1183.491,60.05,40.18,-19.87,-51.84,1183.491,14.487,2327.61
1/11/2013,1/11/2013,20,1,1166.81,1167.227,29.4,2747.603,1166.508,58.17,40.18,-17.99,-28.262,1166.508,29.371,2289.71
1/11/2013,1/11/2013,20,2,1139.318,1133.08,29.4,2747.603,1147.705,57.33,40.18,-17.15,-48.443,1147.705,35.988,2233.94
1/11/2013,1/11/2013,21,1,1110.17,1103.253,29.4,2747.603,1124.411,49.5,40.22,-9.28,-69.958,1124.411,24.9,2160.25
1/11/2013,1/11/2013,21,2,1071.63,1061.607,29.4,2751.24,1094.759,45.2,40.28,-4.92,-80.12,1094.759,26.173,2077.12
1/11/2013,1/11/2013,22,1,1033.62,1025.637,29.4,2754.877,1010.69,41.7,38.36,-3.34,-14.228,1010.69,37.814,1987.21
1/11/2013,1/11/2013,22,2,994.835,985.561,29.4,2766.16,969.086,39.3,36.22,-3.08,-16.222,969.086,67.814,1939.81
1/11/2013,1/11/2013,23,1,958.974,957.086,29.4,2773.227,924.669,39.39,33.96,-5.43,0.603,924.669,66.84,1880.07
1/11/2013,1/11/2013,23,2,928.282,932.462,29.4,2780.293,890.703,32.67,31.65,-1.02,4.772,890.703,68.34,1824.69
1/11/2013,1/12/2013,0,1,903.253,905.461,29.4,2783.827,873.57,25.51,31.68,6.17,8.617,873.57,51.818,1768.1
1/11/2013,1/12/2013,0,2,883.554,879.828,29.4,2787.36,871.687,39.7,31.68,-8.02,-8.494,871.687,38.04,1729.15
1/11/2013,1/12/2013,1,1,866.61,858.872,29.4,2787.36,874.422,39.75,31.74,-8.01,-32.579,874.422,39.04,1680.08
1/11/2013,1/12/2013,1,2,853.878,837.399,29.4,2789.126,871.267,39.75,17.74,-22.01,-50.148,871.267,35.34,1654.74
1/11/2013,1/12/2013,2,1,843.906,833.73,29.4,2790.893,850.335,39.81,40.26,0.45,-33.271,850.335,35.717,1649.29
1/11/2013,1/12/2013,2,2,835.727,823.794,29.4,2790.893,822.003,20,40.25,20.25,-25.803,822.003,45.893,1634.04
1/11/2013,1/12/2013,3,1,827.813,821.208,29.4,2790.893,801.491,20,40.39,20.39,-21.524,801.491,58.036,1624.68
1/11/2013,1/12/2013,3,2,821.814,817.246,29.4,2790.893,802.919,38.7,40.42,1.72,-19.469,802.919,56.94,1612.5
1/11/2013,1/12/2013,4,1,820.891,816.542,29.4,2790.893,802.645,38.7,40.45,1.75,-19.861,802.645,56.44,1620.52
1/11/2013,1/12/2013,4,2,823.278,823.024,29.4,2787.36,795.893,20,40.48,20.48,-7.623,795.893,57.497,1635.35
1/11/2013,1/12/2013,5,1,822.695,823.355,29.4,2780.293,792.13,39.9,40.52,0.62,4.803,792.13,48.74,1623.17
1/11/2013,1/12/2013,5,2,821.361,818.231,29.4,2774.993,793.13,39.9,40.55,0.65,-0.093,793.13,48.24,1629.61
1/11/2013,1/12/2013,6,1,835.573,841.511,29.4,2767.927,797.708,40.15,40.52,0.37,17.166,797.708,44.64,1671.87
1/11/2013,1/12/2013,6,2,860.026,858.809,29.4,2760.86,817.968,39.96,40.49,0.53,11.647,817.968,37.64,1719.41
1/11/2013,1/12/2013,7,1,891.697,890.551,29.4,2754.877,858.748,39.78,39.26,-0.52,-3.314,858.748,44.64,1780.42
1/11/2013,1/12/2013,7,2,936.436,917.281,29.4,2751.24,889.846,39.67,40.42,0.75,-11.166,889.846,42.358,1843.64
1/12/2013,1/12/2013,8,1,977.624,953.111,34.9,2765.791,945.339,46.2,40.45,-5.75,-39.288,945.339,25.58,1902.55
1/12/2013,1/12/2013,8,2,1011.127,983.609,34.9,2765.791,973.808,55.59,40.46,-15.13,-40.879,973.808,29.11,1959.08
1/12/2013,1/12/2013,9,1,1038.098,1004.917,34.9,2765.791,993.082,55.56,40.46,-15.1,-41.135,993.082,31.93,2006.82
1/12/2013,1/12/2013,9,2,1053.569,1020.4,34.9,2765.791,999.01,55.54,40.47,-15.07,-31.233,999.01,32.89,2020.13
1/12/2013,1/12/2013,10,1,1065.528,1033.794,34.9,2765.791,1020.097,55.52,40.46,-15.06,-41.468,1020.097,34.48,2047.05
1/12/2013,1/12/2013,10,2,1076.541,1045.925,34.9,2765.791,1042.896,55.53,40.46,-15.07,-52.236,1042.896,35.56,2081.81
1/12/2013,1/12/2013,11,1,1088.751,1067.217,34.9,2765.791,1063.087,57.33,57.33,0,-39.655,1063.087,50.316,2127.84
1/12/2013,1/12/2013,11,2,1101.926,1092.991,34.9,2765.791,1085.95,58.14,57.33,-0.81,-27.485,1085.95,51.87,2163.36
1/12/2013,1/12/2013,12,1,1113.829,1118.51,34.9,2765.791,1111.945,57.96,62.63,4.67,-26.57,1111.945,51.63,2228.74
1/12/2013,1/12/2013,12,2,1126.36,1149.518,34.9,2765.791,1129.35,57.7,62.37,4.67,-11.106,1129.35,51.52,2301
1/12/2013,1/12/2013,13,1,1138.879,1176.038,34.9,2765.791,1147.816,57.58,62.56,4.98,-2.716,1147.816,51.57,2346.06
1/12/2013,1/12/2013,13,2,1150.465,1201.113,34.9,2765.791,1155.279,57.6,62.61,5.01,13.593,1155.279,51.48,2408.69
1/12/2013,1/12/2013,14,1,1162.316,1233.656,34.9,2765.791,1173.953,60.05,62.54,2.49,26.05,1173.953,15.955,2473.04
1/12/2013,1/12/2013,14,2,1174.348,1269.249,34.9,2765.791,1201.912,65.14,64.54,-0.6,32.818,1201.912,12.85,2547.84
1/12/2013,1/12/2013,15,1,1185.931,1292.131,34.9,2765.791,1235.19,65.14,68.09,2.95,21.139,1235.19,12.76,2578.6
1/12/2013,1/12/2013,15,2,1197.646,1329.535,34.9,2765.791,1246.747,65.14,71.54,6.4,45.385,1246.747,12.66,2624.46
1/12/2013,1/12/2013,16,1,1207.18,1451.642,34.9,2765.791,1247.76,65.14,74.4,9.26,165.294,1247.76,12.56,2681.35
1/12/2013,1/12/2013,16,2,1214.003,1567.486,34.9,2765.791,1235.131,65.14,70.5,5.36,295.66,1235.131,12.58,2683.12
1/12/2013,1/12/2013,17,1,1210.691,1593.545,34.9,2765.791,1221.357,63.84,74.6,10.76,336.666,1221.357,12.43,2655.77
1/12/2013,1/12/2013,17,2,1198.044,1343.14,34.9,2765.791,1190.209,60.05,89.05,29,118.846,1190.209,16.494,2676.35
1/12/2013,1/12/2013,18,1,1183.611,1340.878,34.9,2765.791,1155.166,58.17,244.32,186.15,148.014,1155.166,35.856,2655.12
1/12/2013,1/12/2013,18,2,1163.802,1326.707,34.9,2765.791,1140.611,57.95,99.11,41.16,148.987,1140.611,51.98,2617
1/12/2013,1/12/2013,19,1,1144.576,1308.853,34.9,2765.791,1118.267,58,84.59,26.59,154.205,1118.267,51.93,2582.18
1/12/2013,1/12/2013,19,2,1135.75,1311.077,34.9,2765.791,1100.431,58.17,70.5,12.33,177.785,1100.431,50.856,2612.45
1/12/2013,1/12/2013,20,1,1131.315,1304.141,34.9,2765.791,1088.016,58.17,75.2,17.03,182.594,1088.016,50.856,2570.47
1/12/2013,1/12/2013,20,2,1113.101,1274.075,34.9,2765.791,1101.132,57.6,61.24,3.64,140.479,1101.132,52.04,2496.16
1/12/2013,1/12/2013,21,1,1092.32,1227.669,34.9,2765.791,1102.416,58.17,60.89,2.72,91.553,1102.416,35.856,2392.53
1/12/2013,1/12/2013,21,2,1060.261,1180.137,34.9,2769.428,1068.418,62.54,60.76,-1.78,74.557,1068.418,13.8,2300.1
1/12/2013,1/12/2013,22,1,1023.273,1128.841,34.9,2773.065,1047.101,38.91,39.92,1.01,74.829,1047.101,98.614,2203.8
1/12/2013,1/12/2013,22,2,985.426,1075.726,34.9,2784.348,1001.788,39.07,40.04,0.97,67.274,1001.788,100.614,2109.05
1/12/2013,1/12/2013,23,1,951.12,1034.231,34.9,2791.415,964.864,39.27,60.66,21.39,63.299,964.864,104.84,2013.74
1/12/2013,1/12/2013,23,2,919.202,983.741,34.9,2798.481,935.891,32.74,40.29,7.55,39.387,935.891,105.34,1916.83
1/12/2013,1/13/2013,0,1,888.96,956.079,34.9,2802.015,911.221,25.51,53.44,27.93,38.189,911.221,110.54,1878.62
1/12/2013,1/13/2013,0,2,863.551,934.028,34.9,2805.548,896.474,38.7,40.33,1.63,33.01,896.474,103.452,1839.32
1/12/2013,1/13/2013,1,1,842.96,910.19,34.9,2805.548,883.723,39.61,55.12,15.51,28.233,883.723,89.472,1788.07
1/12/2013,1/13/2013,1,2,828.314,892.789,34.9,2807.314,878.598,39.6,54.97,15.37,16.954,878.598,94.772,1762.22
1/12/2013,1/13/2013,2,1,818.186,888.662,34.9,2809.081,873.498,25,40.44,15.44,5.038,873.498,102.296,1747.64
1/12/2013,1/13/2013,2,2,810.971,876.665,34.9,2809.081,864.189,25,31.73,6.73,-4.375,864.189,102.176,1740.76
1/12/2013,1/13/2013,3,1,804.819,872.532,34.9,2809.081,855.377,25,31.77,6.77,0.204,855.377,101.936,1720.75
1/12/2013,1/13/2013,3,2,799.874,861.907,34.9,2809.081,854.002,25,31.87,6.87,-9.367,854.002,101.756,1714.66
1/12/2013,1/13/2013,4,1,798.811,866.988,34.9,2809.081,851.728,25,40.55,15.55,-3.293,851.728,101.736,1714.34
1/12/2013,1/13/2013,4,2,800.246,867.846,34.9,2805.548,842.759,25,40.62,15.62,7.061,842.759,101.707,1727.56
1/12/2013,1/13/2013,5,1,798.291,866.994,34.9,2798.481,830.093,39.72,32.41,-7.31,42.205,830.093,85.24,1695.82
1/12/2013,1/13/2013,5,2,794.265,851.752,34.9,2793.181,818.532,39.75,40.73,0.98,38.241,818.532,85.24,1686.16
1/12/2013,1/13/2013,6,1,803.62,859.347,34.9,2786.115,815.359,39.75,53.42,13.67,48.189,815.359,82.74,1716.86
1/12/2013,1/13/2013,6,2,820.692,865.107,34.9,2779.048,823.879,39.71,53.42,13.71,45.377,823.879,81.24,1729.24
1/12/2013,1/13/2013,7,1,844.956,884.935,34.9,2773.065,841.524,39.64,40.68,1.04,44.649,841.524,76.045,1773.47
1/12/2013,1/13/2013,7,2,874.094,910.95,34.9,2769.428,843.563,39.63,40.64,1.01,45.891,843.563,52.564,1826.32
1/13/2013,1/13/2013,8,1,892.952,938.684,28.1,2729.428,867.731,39.5,40.6,1.1,37.838,867.731,50.081,1880.11
1/13/2013,1/13/2013,8,2,929.64,957.315,28.1,2729.428,903.116,39.5,39.26,-0.24,19.975,903.116,32.053,1912.41
1/13/2013,1/13/2013,9,1,962.309,981.817,28.1,2729.428,939.18,48.6,39.26,-9.34,12.825,939.18,12.391,1974.13
1/13/2013,1/13/2013,9,2,987.63,1000.604,28.1,2729.428,961.643,52.86,31.94,-20.92,7.248,961.643,14.2,1992.76
1/13/2013,1/13/2013,10,1,1007.564,1012.907,28.1,2729.428,983.205,52.86,40.49,-12.37,-4.253,983.205,16.226,2020.58
1/13/2013,1/13/2013,10,2,1024.723,1034.807,28.1,2729.428,1007.438,55.4,61.58,6.18,-9.767,1007.438,19.364,2070.83
1/13/2013,1/13/2013,11,1,1040.849,1054.806,28.1,2729.428,1033.381,57.33,40.39,-16.94,-19.773,1033.381,51.542,2108.2
1/13/2013,1/13/2013,11,2,1056.8,1057.431,28.1,2729.428,1039.121,57.33,39.26,-18.07,-15.108,1039.121,52.081,2100.79
1/13/2013,1/13/2013,12,1,1072.589,1066.239,28.1,2729.428,1049.655,57.33,40.23,-17.1,-18.216,1049.655,52.081,2132.36
1/13/2013,1/13/2013,12,2,1084.681,1082.789,28.1,2729.428,1058.912,57.33,39.26,-18.07,-10.437,1058.912,52.081,2138.48
1/13/2013,1/13/2013,13,1,1092.35,1082.504,28.1,2729.428,1066.698,57.33,39.26,-18.07,-19.202,1066.698,52.081,2159.3
1/13/2013,1/13/2013,13,2,1098.605,1097.119,28.1,2729.428,1059.711,57.33,54.73,-2.6,1.215,1059.711,52.081,2203.74
1/13/2013,1/13/2013,14,1,1106.164,1116.688,28.1,2729.428,1069.778,57.33,54.77,-2.56,10.377,1069.778,52.081,2214.48
1/13/2013,1/13/2013,14,2,1115.479,1116.799,28.1,2729.428,1068.436,57.33,60.19,2.86,10.116,1068.436,52.621,2221.67
1/13/2013,1/13/2013,15,1,1124.854,1124.749,28.1,2729.428,1070.211,57.33,61.19,3.86,16.529,1070.211,52.621,2231
1/13/2013,1/13/2013,15,2,1136.042,1121.431,28.1,2729.428,1075.023,57.33,61.24,3.91,15.615,1075.023,52.621,2236.16
1/13/2013,1/13/2013,16,1,1146.523,1125.74,28.1,2729.428,1080.019,57.33,60.15,2.82,14.328,1080.019,52.621,2248.55
1/13/2013,1/13/2013,16,2,1156.765,1142.332,28.1,2729.428,1084.332,58.17,62.07,3.9,29.258,1084.332,38.16,2285.36
1/13/2013,1/13/2013,17,1,1164.396,1153.928,28.1,2729.428,1091.945,58.17,62.01,3.84,30.3,1091.945,37.621,2303.71
1/13/2013,1/13/2013,17,2,1167.569,1165.246,28.1,2729.428,1097.425,58.17,61.88,3.71,34.255,1097.425,37.621,2323.24
1/13/2013,1/13/2013,18,1,1165.975,1172.4,28.1,2729.428,1101.251,58.17,61.88,3.71,40.584,1101.251,37.081,2335.16
1/13/2013,1/13/2013,18,2,1156.188,1171.64,28.1,2729.428,1109.07,59.11,61.92,2.81,32.377,1109.07,22.081,2331.54
1/13/2013,1/13/2013,19,1,1146.602,1171.912,28.1,2729.428,1112.761,59.11,61.85,2.74,28.448,1112.761,22.081,2324.07
1/13/2013,1/13/2013,19,2,1148.543,1183.874,28.1,2729.428,1105.86,59.37,61.74,2.37,45.773,1105.86,22.177,2353.9
1/13/2013,1/13/2013,20,1,1146.641,1174.103,28.1,2729.428,1099.362,57.33,62.02,4.69,40.038,1099.362,52.081,2314.21
1/13/2013,1/13/2013,20,2,1123.13,1152.957,28.1,2729.428,1102.664,57.33,59.84,2.51,18.261,1102.664,52.081,2277.54
1/13/2013,1/13/2013,21,1,1092.581,1126.165,28.1,2729.428,1091.998,61.76,40.28,-21.48,3.175,1091.998,12.294,2193.21
1/13/2013,1/13/2013,21,2,1049.558,1089.126,28.1,2733.065,1061.449,60.29,40.26,-20.03,-4.254,1061.449,13.183,2125.02
1/13/2013,1/13/2013,22,1,1003.803,1051.449,28.1,2736.702,1019.003,45.97,31.58,-14.39,16.8,1019.003,68.516,2059.27
1/13/2013,1/13/2013,22,2,958.703,1019.231,28.1,2747.985,974.647,46.05,31.42,-14.63,28.742,974.647,69.016,1995.32
1/13/2013,1/13/2013,23,1,921.729,977.84,28.1,2755.052,933.164,39.26,31.54,-7.72,22.616,933.164,72.342,1916.73
1/13/2013,1/13/2013,23,2,896.148,948.414,28.1,2762.118,906.691,39.04,31.6,-7.44,20.109,906.691,69.877,1874.78
1/13/2013,1/14/2013,0,1,882.159,929.464,28.1,2755.754,886.668,39.24,31.65,-7.59,21.691,886.668,68.398,1842
1/13/2013,1/14/2013,0,2,876.263,912.602,28.1,2759.287,874.713,39.37,31.71,-7.66,20.346,874.713,73.098,1812.53
1/13/2013,1/14/2013,1,1,871.043,900.141,28.1,2759.287,859.939,39.47,31.75,-7.72,23.618,859.939,73.598,1779.91
1/13/2013,1/14/2013,1,2,866.732,885.586,28.1,2761.053,854.392,39.47,40.46,0.99,15.025,854.392,74.098,1755.82
1/13/2013,1/14/2013,2,1,859.778,875.626,28.1,2762.82,837.713,39.48,40.5,1.02,23.431,837.713,74.098,1747.41
1/13/2013,1/14/2013,2,2,855.534,873.428,28.1,2762.82,822.696,39.49,57.06,17.57,36.44,822.696,74.098,1746.95
1/13/2013,1/14/2013,3,1,852.521,877.226,28.1,2762.82,811.553,39.52,56.76,17.24,51.071,811.553,74.098,1748.58
1/13/2013,1/14/2013,3,2,850.218,874.176,28.1,2762.82,814.757,39.52,40.54,1.02,41.89,814.757,74.098,1754.46
1/13/2013,1/14/2013,4,1,854.53,882.897,28.1,2762.82,822.246,39.5,40.5,1,41.119,822.246,73.098,1745.34
1/13/2013,1/14/2013,4,2,865.636,894.598,28.1,2759.287,826.232,39.48,58.17,18.69,48.733,826.232,71.598,1799.53
1/13/2013,1/14/2013,5,1,884.73,933.423,28.1,2752.22,839.351,39.4,58.17,18.77,71.744,839.351,49.098,1865.82
1/13/2013,1/14/2013,5,2,916.321,954.425,28.1,2746.92,866.389,41.7,54.42,12.72,62.899,866.389,49.098,1924.02
1/13/2013,1/14/2013,6,1,972.88,1020.569,28.1,2739.854,916.548,52.1,61.22,9.12,69.254,916.548,54.168,2080.51
1/13/2013,1/14/2013,6,2,1041.045,1081.018,28.1,2732.787,987.161,57.33,58.17,0.84,61.832,987.161,54.168,2194.77
1/13/2013,1/14/2013,7,1,1108.002,1160.341,28.1,2726.804,1055.602,67.14,61.69,-5.45,70.341,1055.602,18.537,2360.92
1/13/2013,1/14/2013,7,2,1178.729,1208.354,28.1,2828.667,1107.54,65.71,67.89,2.18,69.108,1107.54,19.308,2443.3
1/14/2013,1/14/2013,8,1,1114.56,1256.114,37.3,2825.03,1124.254,66.19,70.76,4.57,13.68,1124.254,73.152,2527.09
1/14/2013,1/14/2013,8,2,1148.441,1292.316,37.3,2825.03,1163.243,65.87,69.05,3.18,-0.492,1163.243,79.263,2612.41
