Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
23-Dec-10,23-Dec-10,8,1,1238,1165.763,35.5,2485.755,996.316,25.1,25.1,0,23.23,996.316,138.784,1140.383,1173.061
23-Dec-10,23-Dec-10,8,2,1273,1182.931,35.5,2683.755,1008.162,27.29,35.45,8.16,15.486,1008.162,151.85,1165.295,1189.573
23-Dec-10,23-Dec-10,9,1,1299,1203.072,35.5,2683.755,1042.154,32.42,38,5.58,2.696,1042.154,150.6,1198.226,1210.829
23-Dec-10,23-Dec-10,9,2,1326,1219.816,35.5,2683.755,1080.703,38,39,1,-17.35,1080.703,164.244,1235.016,1226.903
23-Dec-10,23-Dec-10,10,1,1345,1232.137,35.5,2683.755,1124.203,39,36.72,-2.28,-46.35,1124.203,153.694,1276.337,1240.276
23-Dec-10,23-Dec-10,10,2,1371,1251.902,35.5,2683.755,1162.502,40.95,39.67,-1.28,-64.889,1162.502,150.6,1314.641,1260.723
23-Dec-10,23-Dec-10,11,1,1400,1266.452,35.5,2683.755,1196.793,45.93,44.43,-1.5,-84.63,1196.793,150,1348.932,1275.72
23-Dec-10,23-Dec-10,11,2,1421,1283.463,35.5,2683.755,1226.679,46.57,39,-7.57,-97.539,1226.679,150,1378.852,1288.082
23-Dec-10,23-Dec-10,12,1,1433,1299.058,35.5,2683.755,1252.439,52.91,45.45,-7.46,-107.697,1252.439,150,1404.605,1294.187
23-Dec-10,23-Dec-10,12,2,1456,1312.977,35.5,2683.755,1272.934,60.16,45.5,-14.66,-114.273,1272.934,150,1425.1,1304.653
23-Dec-10,23-Dec-10,13,1,1476,1335.584,35.5,2683.755,1387.556,47.45,38.74,-8.71,-112.503,1387.556,50,1446.437,1321.89
23-Dec-10,23-Dec-10,13,2,1491,1361.804,35.5,2683.755,1408.92,47.45,38.49,-8.96,-103.182,1408.92,50,1463.336,1346.022
23-Dec-10,23-Dec-10,14,1,1504,1405.94,35.5,2683.755,1426.163,48.88,44.13,-4.75,-74.539,1426.163,52.071,1478.829,1389.179
23-Dec-10,23-Dec-10,14,2,1509,1443.065,35.5,2683.755,1443.783,53.96,45,-8.96,-55.034,1443.783,52.285,1496.449,1428.194
23-Dec-10,23-Dec-10,15,1,1522,1475.476,35.5,2683.755,1454.68,56.52,46.45,-10.07,-33.52,1454.68,52.071,1507.346,1460.344
23-Dec-10,23-Dec-10,15,2,1527,1497.764,35.5,2683.755,1452.581,48.72,48.72,0,-9.133,1452.581,51.857,1505.247,1476.181
23-Dec-10,23-Dec-10,16,1,1524,1509.731,35.5,2696.861,1426.618,47.45,59.64,12.19,24.034,1426.618,50,1484.047,1479.112
23-Dec-10,23-Dec-10,16,2,1503,1510.562,35.5,2696.861,1408.758,47,56.35,9.35,42.299,1408.758,50,1466.613,1483.289
23-Dec-10,23-Dec-10,17,1,1479,1490.769,35.5,2696.861,1380.555,44.77,44.77,0,38.029,1380.555,50,1451.09,1466.249
23-Dec-10,23-Dec-10,17,2,1453,1481.14,35.5,2736.319,1268.175,45,49.73,4.73,53.399,1268.175,150,1426.091,1462.254
23-Dec-10,23-Dec-10,18,1,1420,1439.333,35.5,2736.319,1260.582,44.08,44.08,0,14.167,1260.582,150,1423.516,1424.029
23-Dec-10,23-Dec-10,18,2,1396,1420.603,35.5,2736.319,1249.969,44.43,44.43,0,6.05,1249.969,150,1412.903,1403.285
23-Dec-10,23-Dec-10,19,1,1388,1411.19,35.5,2736.319,1232.994,44.01,45.41,1.4,13.622,1232.994,150,1395.918,1396.137
23-Dec-10,23-Dec-10,19,2,1388,1417.297,35.5,2736.319,1217.14,45.16,46.43,1.27,40.825,1217.14,150,1374.822,1410.418
23-Dec-10,23-Dec-10,20,1,1357,1408.71,35.5,2736.319,1199.073,46.64,46.64,0,68.006,1199.073,150,1339.054,1407.802
23-Dec-10,23-Dec-10,20,2,1314,1371.463,35.5,2736.319,1170.908,41.39,45.45,4.06,30.524,1170.908,150,1339.289,1373.304
23-Dec-10,23-Dec-10,21,1,1243,1310.677,35.5,2736.319,1124.035,37.96,41.47,3.51,22.111,1124.035,151.56,1286.916,1307.031
23-Dec-10,23-Dec-10,21,2,1179,1255.259,35.5,2739.956,1064.8,32.76,44.02,11.26,25.928,1064.8,151.56,1227.681,1254.769
