Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/13/2012,9/13/2012,8,1,1126.086,1096.061,22,2631.493,1084.168,87.96,41.05,-46.91,-42.712,1084.168,33.34,2132.56
9/13/2012,9/13/2012,8,2,1111.413,1068.124,22,2631.493,1055.289,85.04,39.29,-45.75,-43.306,1055.289,27,2111.31
9/13/2012,9/13/2012,9,1,1098.973,1055.241,22,2631.493,1037.907,58.59,39.34,-19.25,-32.791,1037.907,39.884,2082.56
9/13/2012,9/13/2012,9,2,1082.89,1030.284,22,2631.493,1028.126,57.51,39.36,-18.15,-46.859,1028.126,46.582,2041.8
9/13/2012,9/13/2012,10,1,1069.25,1015.866,22,2631.493,1019.356,55,39.37,-15.63,-69.735,1019.356,46.128,2023.9
9/13/2012,9/13/2012,10,2,1058.775,997.326,22,2631.493,1008.543,51.48,39.38,-12.1,-99.329,1008.543,45.517,1970.71
9/13/2012,9/13/2012,11,1,1052.792,988.592,22,2631.493,1000.634,51.48,39.38,-12.1,-98.879,1000.634,40.7,1979.28
9/13/2012,9/13/2012,11,2,1049.783,982.26,22,2631.493,997.166,51.48,39.38,-12.1,-104.26,997.166,41.2,1944.81
9/13/2012,9/13/2012,12,1,1044.422,970.184,22,2631.493,998.188,51,39.38,-11.62,-114.841,998.188,40.996,1929.6
9/13/2012,9/13/2012,12,2,1039.222,966.306,22,2631.493,1000.33,51,39.38,-11.62,-118.894,1000.33,40.716,1932.99
9/13/2012,9/13/2012,13,1,1040.143,974.768,22,2631.493,1006.45,51.48,39.38,-12.1,-115.443,1006.45,39.2,1941.53
9/13/2012,9/13/2012,13,2,1042.345,986.108,22,2631.493,1011.093,51.48,39.38,-12.1,-108.018,1011.093,44.026,1977.21
9/13/2012,9/13/2012,14,1,1045.933,991.579,22,2631.493,1017.209,55,39.38,-15.62,-101.582,1017.209,47.173,1967.59
9/13/2012,9/13/2012,14,2,1047.265,981.312,22,2631.493,1014.784,51,39.38,-11.62,-111.725,1014.784,42.207,1957.84
9/13/2012,9/13/2012,15,1,1049.981,953.76,22,2631.493,1015.375,51,39.34,-11.66,-138.461,1015.375,36.28,1912.5
9/13/2012,9/13/2012,15,2,1060.228,972.065,22,2631.493,1015.359,51,39.38,-11.62,-121.031,1015.359,36.296,1940.51
9/13/2012,9/13/2012,16,1,1071.31,981.811,22,2631.493,1019.093,55,39.38,-15.62,-109.631,1019.093,49.322,1982.08
9/13/2012,9/13/2012,16,2,1082.061,1032.317,22,2631.493,1029.822,70,39.35,-30.65,-103.258,1029.822,49.703,2082.43
9/13/2012,9/13/2012,17,1,1100.062,1039.61,22,2631.493,1053.45,70,57.51,-12.49,-104.517,1053.45,39.43,2135.93
9/13/2012,9/13/2012,17,2,1134.903,1056.726,22,2631.493,1094.498,91.22,39.29,-51.93,-79.07,1094.498,22.949,2157.79
9/13/2012,9/13/2012,18,1,1190.265,1113.953,22,2631.493,1135.81,96.6,59.51,-37.09,-68.807,1135.81,33.871,2309.11
9/13/2012,9/13/2012,18,2,1234.293,1165.334,22,2631.493,1152.085,104.08,59.51,-44.57,-22.741,1152.085,18.871,2336.72
9/13/2012,9/13/2012,19,1,1227.029,1156.671,22,2631.493,1155.042,103,41.05,-61.95,-35.785,1155.042,18.871,2268.86
9/13/2012,9/13/2012,19,2,1201.583,1137.394,22,2631.493,1149.48,96.67,39.3,-57.37,-61.156,1149.48,28.871,2249.4
9/13/2012,9/13/2012,20,1,1175.245,1111.321,22,2461.812,1111.342,92.19,39.34,-52.85,-50.873,1111.342,28.871,2184.12
9/13/2012,9/13/2012,20,2,1138.356,1119.423,22,2461.812,1072.244,87.1,39.34,-47.76,-6.595,1072.244,11.195,2136.36
9/13/2012,9/13/2012,21,1,1089.419,1081.944,22,2461.812,1019.241,57.51,38.42,-19.09,-11.901,1019.241,40.12,2095.24
9/13/2012,9/13/2012,21,2,1030.912,1024.374,22,2465.449,971.468,50,21.85,-28.15,-61.97,971.468,41.677,1981.62
9/13/2012,9/13/2012,22,1,973.644,962.605,22,2469.086,754.703,49.63,57.05,7.42,117.959,754.703,42.35,1849.55
9/13/2012,9/13/2012,22,2,917.523,896.861,22,2480.369,653.82,49.63,57.04,7.41,162.751,653.82,42.207,1748.45
9/13/2012,9/13/2012,23,1,868.811,863.106,22,2487.436,652.32,41.7,57.05,15.35,142.48,652.32,34.902,1690.46
9/13/2012,9/13/2012,23,2,830.804,823.086,22,2494.502,650.28,41.1,55.69,14.59,107.239,650.28,34.902,1612.26
9/13/2012,9/14/2012,0,1,800.619,793.686,22,2498.036,648.791,39.9,55.68,15.78,81.834,648.791,34.902,1569.06
9/13/2012,9/14/2012,0,2,777.223,777.194,22,2501.569,647.791,39.9,52.99,13.09,67.277,647.791,34.902,1541.77
9/13/2012,9/14/2012,1,1,760.838,764.288,22,2501.569,641.951,39.9,39.5,-0.4,59.839,641.951,34.902,1511.24
9/13/2012,9/14/2012,1,2,751.343,753.83,22,2503.335,640.411,39.9,39.5,-0.4,51.212,640.411,34.902,1496.81
9/13/2012,9/14/2012,2,1,746.689,749.244,22,2505.102,639.411,39.9,39.5,-0.4,47.295,639.411,34.902,1495.63
9/13/2012,9/14/2012,2,2,744.702,749.582,22,2505.102,638.872,39.38,39.5,0.12,47.791,638.872,34.902,1491.64
9/13/2012,9/14/2012,3,1,744.49,747.088,22,2505.102,638.372,39.38,39.5,0.12,47.01,638.372,34.902,1498.11
9/13/2012,9/14/2012,3,2,746.156,748.251,22,2505.102,638.372,39.38,39.5,0.12,46.873,638.372,34.902,1506.2
9/13/2012,9/14/2012,4,1,752.999,758.643,22,2505.102,638.872,39.9,39.54,-0.36,54.358,638.872,34.902,1525.35
9/13/2012,9/14/2012,4,2,768.763,769.654,22,2501.569,639.333,39.6,39.57,-0.03,62.018,639.333,34.902,1566.08
9/13/2012,9/14/2012,5,1,799.14,808.349,22,2494.502,651.039,40.5,39.56,-0.94,83.742,651.039,34.923,1648.23
9/13/2012,9/14/2012,5,2,846.276,858.394,22,2489.202,679.194,45,56.81,11.81,105.678,679.194,34.973,1781.64
9/13/2012,9/14/2012,6,1,909.609,939.328,22,2482.136,732.917,49.63,58.91,9.28,108,732.917,44.475,1928.27
9/13/2012,9/14/2012,6,2,981.63,1002.769,22,2475.069,850.794,50,61.04,11.04,67.096,850.794,43.825,2071.66
9/13/2012,9/14/2012,7,1,1050.27,1072.84,22,2469.086,1014.012,58.92,57.51,-1.41,23.367,1014.012,31.855,2162.38
9/13/2012,9/14/2012,7,2,1095.14,1089.698,22,2465.449,1048.539,63.97,57.51,-6.46,18.349,1048.539,22.5,2152.35
9/14/2012,9/14/2012,8,1,1116.41,1080.389,25.6,2461.812,1071.875,85.33,39.37,-45.96,-19.337,1071.875,26.451,2130.89
9/14/2012,9/14/2012,8,2,1108.493,1057.407,25.6,2461.812,1085.076,86.81,39.45,-47.36,-46.396,1085.076,35.152,2104.77
9/14/2012,9/14/2012,9,1,1103.214,1046.214,25.6,2461.812,1082.91,84,39.47,-44.53,-50.858,1082.91,27.235,2059.72
9/14/2012,9/14/2012,9,2,1094.963,1025.888,25.6,2461.812,1063.558,59.73,39.49,-20.24,-56.531,1063.558,34.846,2027.83
9/14/2012,9/14/2012,10,1,1088.827,1002.954,25.6,2461.812,1033.094,55,39.38,-15.62,-54.833,1033.094,50.6,1981.93
