,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
14/04/2016,14/04/2016,8,1,1102.309,1120.222,23.8,2171.314,1129.496,82.25,64.41,-17.84,-39.254,1129.496,17.928,2216.34
14/04/2016,14/04/2016,8,2,1110.465,1116.765,23.8,2171.314,1118.073,67.97,94.72,26.75,-31.23,1118.073,17.928,2209.542
14/04/2016,14/04/2016,9,1,1107.378,1113.492,23.8,2171.314,1104.74,66.45,76.71,10.26,-10.9165,1104.74,15.544,2218.735
14/04/2016,14/04/2016,9,2,1097.629,1114.176,23.8,2171.314,1086.62,64,73.95,9.95,12.5145,1086.62,16.958,2232.185
14/04/2016,14/04/2016,10,1,1089.423,1131.72,23.8,2171.314,1075.466,66.45,96.65,30.2,28.151,1075.466,15.544,2238.322
14/04/2016,14/04/2016,10,2,1083.378,1132.603,23.8,2171.314,1068.051,66.45,88.14,21.69,41.2945,1068.051,15.544,2249.779
14/04/2016,14/04/2016,11,1,1079.97,1133.078,23.8,2189.007,1058.274,66.45,98.52,32.07,44.6645,1058.274,13.544,2232.965
14/04/2016,14/04/2016,11,2,1078.063,1123.568,23.8,2192.507,1050.514,65.86,88.14,22.28,45.8605,1050.514,14.41,2221.569
14/04/2016,14/04/2016,12,1,1075.757,1113.952,23.8,2192.507,1056.368,66.45,88.14,21.69,30.16,1056.368,13.544,2200.144
14/04/2016,14/04/2016,12,2,1074.898,1100.222,23.8,2192.507,1066.267,66.45,57.02,-9.43,7.273,1066.267,13.544,2174.168
14/04/2016,14/04/2016,13,1,1080.673,1103.264,23.8,2192.507,1066.847,66.45,66.92,0.47,7.7495,1066.847,18.544,2186.281
14/04/2016,14/04/2016,13,2,1087.27,1097.895,23.8,2192.507,1066.861,66.45,52.7,-13.75,3.076,1066.861,13.544,2166.962
14/04/2016,14/04/2016,14,1,1095.004,1098.844,23.8,2192.507,1071.614,65.51,49.96,-15.55,-1.322,1071.614,14.543,2169.67
14/04/2016,14/04/2016,14,2,1104.382,1108.234,23.8,2192.507,1084.359,65.49,48.22,-17.27,-4.3425,1084.359,14.543,2189.119
14/04/2016,14/04/2016,15,1,1114.616,1118.559,23.8,2254.295,1101.622,66.45,53.71,-12.74,-2.627,1101.622,13.651,2225.292
14/04/2016,14/04/2016,15,2,1124.345,1124.917,23.8,2254.295,1119.158,71.94,67.69,-4.25,-26.756,1119.158,17.928,2220.66
14/04/2016,14/04/2016,16,1,1133.879,1136.439,23.8,2250.795,1139.221,85,74.27,-10.73,-17.8105,1139.221,17.928,2278.677
14/04/2016,14/04/2016,16,2,1144.514,1157.993,23.8,2250.795,1163.627,87.76,74.27,-13.49,-17.249,1163.627,17.928,2328.612
14/04/2016,14/04/2016,17,1,1156.689,1181.233,23.8,2250.795,1194.856,90.86,88.14,-2.72,-50.461,1194.856,39.777,2368.344
14/04/2016,14/04/2016,17,2,1181.198,1213.563,23.8,2250.795,1228.569,90.86,88.14,-2.72,-48.4565,1228.569,39.91,2440.045
14/04/2016,14/04/2016,18,1,1220.718,1261.167,23.8,2250.795,1248.536,90.86,121.92,31.06,-17.878,1248.536,40.41,2542.136
14/04/2016,14/04/2016,18,2,1238.536,1272.539,23.8,2250.795,1252.176,90.86,104.29,13.43,-47.0605,1252.176,40.41,2491.051
14/04/2016,14/04/2016,19,1,1211.671,1238.319,23.8,2250.795,1227.842,90.86,88.14,-2.72,-54.734,1227.842,40.543,2427.302
14/04/2016,14/04/2016,19,2,1174.603,1208.062,23.8,2250.795,1185.808,71.97,126.32,54.35,-30.3875,1185.808,26.148,2363.137
14/04/2016,14/04/2016,20,1,1141.634,1173.084,23.8,2250.795,1105.361,66.45,114.08,47.63,30.518,1105.361,14.713,2301.184
14/04/2016,14/04/2016,20,2,1104.83,1134.323,23.8,2250.795,1075.157,66.28,100.73,34.45,15.485,1075.157,14.713,2210.71
14/04/2016,14/04/2016,21,1,1061.038,1082.06,23.8,2250.795,1040.545,57.47,85.27,27.8,-16.608,1040.545,26.838,2101.55
14/04/2016,14/04/2016,21,2,1012.838,1034.643,23.8,2250.795,1001.961,47.23,55.94,8.71,-33.069,1001.961,28.569,1994.922
14/04/2016,14/04/2016,22,1,972.636,989.561,23.8,2254.295,882.331,39,52.38,13.38,31.645,882.331,55.008,1937.968
14/04/2016,14/04/2016,22,2,933.264,954.474,23.8,2257.795,841.728,39,48.65,9.65,35.181,841.728,55.008,1863.834
14/04/2016,14/04/2016,23,1,898.21,924.348,23.8,2264.795,806.12,39,46.39,7.39,44.5005,806.12,55.008,1811.257
14/04/2016,14/04/2016,23,2,870.493,895.434,23.8,2271.795,783.169,39,43.35,4.35,42.566,783.169,55.008,1761.486
14/04/2016,15/04/2016,0,1,848.497,873.513,23.8,2275.295,761.89,39,40.71,1.71,43.387,761.89,55.008,1720.57
14/04/2016,15/04/2016,0,2,830.665,854.86,23.8,2278.795,745.146,39,39.48,0.48,46.379,745.146,55.008,1693.066
14/04/2016,15/04/2016,1,1,817.205,845.274,23.8,2282.295,732.209,39,39.07,0.07,51.0885,732.209,55.008,1676.611
14/04/2016,15/04/2016,1,2,808.526,838.985,23.8,2285.795,724.084,39,39.2,0.2,52.353,724.084,55.008,1662.89
14/04/2016,15/04/2016,2,1,804.022,837.296,23.8,2285.795,722.388,39,39.27,0.27,53.133,722.388,55.008,1661.058
14/04/2016,15/04/2016,2,2,801.866,828.452,23.8,2285.795,722.563,39,39.33,0.33,44.138,722.563,55.008,1643.418
14/04/2016,15/04/2016,3,1,801.395,836.32,23.8,2285.795,718.071,39,39.36,0.36,59.526,718.071,53.015,1661.224
14/04/2016,15/04/2016,3,2,802.935,839.35,23.8,2285.795,717.681,39,39.36,0.36,68.032,717.681,53.015,1677.456
14/04/2016,15/04/2016,4,1,808.773,846.684,23.8,2285.795,724.045,39,39.96,0.96,65.2125,724.045,55.008,1688.531
14/04/2016,15/04/2016,4,2,822.88,860.62,23.8,2285.795,738.763,39,40.52,1.52,72.195,738.763,55.008,1731.932
14/04/2016,15/04/2016,5,1,849.293,890.244,23.8,2282.295,763.632,39,44.78,5.78,67.706,763.632,55.008,1772.692
14/04/2016,15/04/2016,5,2,891.202,929.35,23.8,2278.795,803.461,39,55.94,16.94,87.6885,803.461,55.008,1892.315
14/04/2016,15/04/2016,6,1,947.442,995.738,23.8,2268.295,906.339,44.21,54.4,10.19,42.997,906.339,60.008,2018.688
14/04/2016,15/04/2016,6,2,997.617,1023.8,23.8,2261.295,961.508,45,46.21,1.21,17.9315,961.508,57.436,2073.751
14/04/2016,15/04/2016,7,1,1038.086,1072.558,23.8,2254.295,1034.609,50.76,82.37,31.61,16.0325,1034.609,27.436,2156.155
14/04/2016,15/04/2016,7,2,1075.752,1097.543,23.8,2250.795,1060.895,51.03,95.47,44.44,3.722,1060.895,28.501,2186.236
15/04/2016,15/04/2016,8,1,1094.884,1111.18,26.7,2214.073,1133.96,96.12,96.89,0.77,-59.019,1133.96,18.084,2186.05
15/04/2016,15/04/2016,8,2,1101.875,1100.278,26.7,2214.073,1119.006,83.74,48.9,-34.84,-50.408,1119.006,23.549,2184.294
15/04/2016,15/04/2016,9,1,1096.789,1096.71,26.7,2214.073,1105.823,78.06,41.44,-36.62,-64.0045,1105.823,27.412,2138.461
15/04/2016,15/04/2016,9,2,1086.716,1086.357,26.7,2214.073,1092.682,62.48,46.01,-16.47,-51.582,1092.682,36.958,2156.116
15/04/2016,15/04/2016,10,1,1079.612,1079.757,26.7,2214.073,1077.283,57.88,47.61,-10.27,-43.5625,1077.283,35.241,2137.923
15/04/2016,15/04/2016,10,2,1074.022,1078.625,26.7,2214.073,1064.854,67.21,47.69,-19.52,-29.7345,1064.854,28.241,2126.721
15/04/2016,15/04/2016,11,1,1071.744,1080.03,26.7,2214.073,1057.617,70,50.12,-19.88,-12.0995,1057.617,25.741,2142.517
15/04/2016,15/04/2016,11,2,1072.658,1086.698,26.7,2217.573,1055.811,70,50.23,-19.77,-11.0525,1055.811,25.741,2140.999
