,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
2/14/2013,2/14/2013,8,1,1260.948,1352.895,29.6,2877.074,1216.24,64.68,60.62,-4.06,-45.84,1216.24,119.4,2685.44
2/14/2013,2/14/2013,8,2,1277.54,1348.175,29.6,2877.074,1236.815,65.14,63.24,-1.9,-63.483,1236.815,103.508,2705
2/14/2013,2/14/2013,9,1,1300.448,1371.167,29.6,2877.074,1255.47,71,66.05,-4.95,-26.627,1255.47,80,2760.39
2/14/2013,2/14/2013,9,2,1315.35,1403.603,29.6,2877.074,1271.283,75.71,68.96,-6.75,-7.125,1271.283,80,2823.54
2/14/2013,2/14/2013,10,1,1329.562,1429.655,29.6,2877.074,1348.216,78.57,84.92,6.35,2.807,1348.216,20,2864.64
2/14/2013,2/14/2013,10,2,1344.908,1451.002,29.6,2877.074,1371.62,79.59,100.34,20.75,1.187,1371.62,20,2911.52
2/14/2013,2/14/2013,11,1,1362.252,1473.92,29.6,2877.074,1393.081,81.45,106.36,24.91,2.078,1393.081,20,2955.07
2/14/2013,2/14/2013,11,2,1380.022,1490.613,29.6,2877.074,1403.42,83.55,113.12,29.57,8.285,1403.42,20,2973.53
2/14/2013,2/14/2013,12,1,1393.105,1503.521,29.6,2877.074,1410.147,88.72,106.7,17.98,15.484,1410.147,20,3004.38
2/14/2013,2/14/2013,12,2,1405.048,1517.218,29.6,2877.074,1430.782,94.1,103.57,9.47,7.293,1430.782,20,3026.97
2/14/2013,2/14/2013,13,1,1421.21,1504.091,29.6,2877.074,1459.9,100.37,68.64,-31.73,-24.018,1459.9,10,2980.87
2/14/2013,2/14/2013,13,2,1435.348,1498.185,29.6,2877.074,1435.659,100.37,87.05,-13.32,-5.397,1435.659,10,2968.17
2/14/2013,2/14/2013,14,1,1445.683,1493.75,29.6,2877.074,1421.686,101.75,80.4,-21.35,4.597,1421.686,10,2954.8
2/14/2013,2/14/2013,14,2,1449.16,1484.289,29.6,2877.074,1398.983,95.76,72.48,-23.28,8.126,1398.983,20,2947.91
2/14/2013,2/14/2013,15,1,1452.216,1478.406,29.6,2877.074,1313.268,89.04,73.58,-15.46,88.76,1313.268,20,2941.1
2/14/2013,2/14/2013,15,2,1461.487,1464.192,29.6,2877.074,1274.221,71.18,71.96,0.78,55.206,1274.221,80,2914.14
2/14/2013,2/14/2013,16,1,1466.243,1459.492,29.6,2877.074,1232.204,65.24,68.64,3.4,81.963,1232.204,87.429,2902.97
2/14/2013,2/14/2013,16,2,1461.228,1443.908,29.6,2877.074,1202.844,65.14,66.05,0.91,67.268,1202.844,117.88,2837.34
2/14/2013,2/14/2013,17,1,1446.19,1405.27,29.6,2877.074,1177.604,62.61,63.93,1.32,58.165,1177.604,114.9,2766.58
2/14/2013,2/14/2013,17,2,1424.613,1374.748,29.6,2877.074,1205.501,62.25,61.37,-0.88,7.39,1205.501,110.4,2719.86
2/14/2013,2/14/2013,18,1,1398.384,1345.279,29.6,2877.074,1241.52,64.12,60.62,-3.5,-52.934,1241.52,105.9,2679.27
2/14/2013,2/14/2013,18,2,1375.08,1335.868,29.6,2877.074,1246.124,63.76,39.86,-23.9,-66.721,1246.124,104.4,2659.38
2/14/2013,2/14/2013,19,1,1367.736,1335.224,29.6,2877.074,1252.16,64.32,39.96,-24.36,-74.517,1252.16,104.9,2685.04
2/14/2013,2/14/2013,19,2,1363.837,1347.832,29.6,2877.074,1233.884,62.06,54.19,-7.87,-43.68,1233.884,104.4,2672.98
2/14/2013,2/14/2013,20,1,1343.545,1324.439,29.6,2877.074,1207.398,58.17,54.35,-3.82,-37.978,1207.398,117.075,2612.79
2/14/2013,2/14/2013,20,2,1306.42,1288.707,29.6,2877.074,1194.964,52.65,49.43,-3.22,-58.349,1194.964,100.4,2547.88
2/14/2013,2/14/2013,21,1,1252.86,1239.569,29.6,2877.074,1172.31,50.4,39.26,-11.14,-72.629,1172.31,90.667,2431.24
2/14/2013,2/14/2013,21,2,1188.762,1184.054,29.6,2880.711,1154.822,50.37,33.53,-16.84,-56.836,1154.822,33.9,2312.6
2/14/2013,2/14/2013,22,1,1128.207,1132.298,29.6,2884.348,1046.229,50.99,39.26,-11.73,22.315,1046.229,19.27,2207.43
2/14/2013,2/14/2013,22,2,1069.218,1072.597,29.6,2895.631,975.38,49.08,41.82,-7.26,32.666,975.38,20.116,2081.28
2/14/2013,2/14/2013,23,1,1018.369,1026.358,29.6,2902.698,917.613,47.88,51.54,3.66,44.903,917.613,21.616,2021.29
2/14/2013,2/14/2013,23,2,980.989,990.149,29.6,2909.764,875.396,44.98,51.44,6.46,49.679,875.396,23.116,1940.72
2/14/2013,2/15/2013,0,1,954.104,958.858,29.6,2913.298,852.19,44.38,51.22,6.84,43.332,852.19,23.796,1890.65
2/14/2013,2/15/2013,0,2,934.318,935.071,29.6,2916.831,838.481,40.16,51.15,10.99,24.77,838.481,37.505,1835.14
2/14/2013,2/15/2013,1,1,918.278,904.153,29.6,2916.831,827.045,41.98,51.17,9.19,7.711,827.045,34.279,1786.16
2/14/2013,2/15/2013,1,2,906.432,895.902,29.6,2918.597,822.941,42.58,51.19,8.61,9.89,822.941,30.03,1786.4
2/14/2013,2/15/2013,2,1,897.337,891.302,29.6,2920.364,815.129,40.15,51.24,11.09,7.714,815.129,37.342,1780
2/14/2013,2/15/2013,2,2,890.567,893.024,29.6,2920.364,807.879,40.15,51.24,11.09,15.617,807.879,37.022,1776.78
2/14/2013,2/15/2013,3,1,885.694,891.162,29.6,2920.364,804.247,40.15,51.22,11.07,17.749,804.247,40.615,1774.6
2/14/2013,2/15/2013,3,2,882.438,890.99,29.6,2920.364,811.569,44.38,51.19,6.81,16.969,811.569,22.416,1764.25
2/14/2013,2/15/2013,4,1,885.415,892.667,29.6,2920.364,816.317,44.98,51.08,6.1,12.874,816.317,21.416,1781.93
2/14/2013,2/15/2013,4,2,897.294,905.855,29.6,2916.831,825.501,46.08,50.79,4.71,17.908,825.501,20.416,1823.63
2/14/2013,2/15/2013,5,1,922.71,940.17,29.6,2909.764,846.987,51.21,50.93,-0.28,31.55,846.987,18.27,1884.7
2/14/2013,2/15/2013,5,2,959.057,964.308,29.6,2904.464,882.508,51.24,50.6,-0.64,19.062,882.508,18.27,1933.12
2/14/2013,2/15/2013,6,1,1014.442,1019.905,29.6,2897.398,939.327,50.83,50.33,-0.5,-0.73,939.327,37.17,2091.12
2/14/2013,2/15/2013,6,2,1091.362,1076.103,29.6,2890.331,1013.891,50.49,41.06,-9.43,-26.801,1013.891,42.67,2200.75
2/14/2013,2/15/2013,7,1,1165.365,1150.239,29.6,2884.348,1083.083,50.38,40.46,-9.92,-30.744,1083.083,50.38,2324.16
2/14/2013,2/15/2013,7,2,1229.892,1197.601,29.6,2880.711,1082.692,50.36,40.31,-10.05,-36.314,1082.692,102.825,2405.92
2/15/2013,2/15/2013,8,1,1227.6,1219.888,34.2,2877.074,1123.276,65.24,44.01,-21.23,-137.737,1123.276,162.981,2423.18
2/15/2013,2/15/2013,8,2,1247.719,1236.421,34.2,2871.967,1130.02,70.45,47.3,-23.15,-136.848,1130.02,176.4,2486.54
2/15/2013,2/15/2013,9,1,1273.88,1263.193,34.2,2871.967,1166.028,74.95,53.58,-21.37,-152.855,1166.028,181.4,2519.45
2/15/2013,2/15/2013,9,2,1295.178,1280.994,34.2,2871.967,1200.511,80.11,58.43,-21.68,-170.131,1200.511,182.4,2568.32
2/15/2013,2/15/2013,10,1,1316.488,1302.645,34.2,2871.967,1235.051,85.25,60.62,-24.63,-154.568,1235.051,169,2610.57
2/15/2013,2/15/2013,10,2,1339.288,1329.138,34.2,2871.967,1424.556,77.08,59.84,-17.24,-203.536,1424.556,37.4,2667.8
2/15/2013,2/15/2013,11,1,1365.66,1360.223,34.2,2871.967,1460.848,80.48,60.62,-19.86,-210.624,1460.848,38.9,2739.72
2/15/2013,2/15/2013,11,2,1393.211,1389.802,34.2,2871.967,1495.624,91.45,69.17,-22.28,-175.156,1495.624,19,2771.13
2/15/2013,2/15/2013,12,1,1415.747,1412.034,34.2,2871.967,1528.873,99.24,69.17,-30.07,-179.621,1528.873,10.912,2835.46
2/15/2013,2/15/2013,12,2,1436.23,1440.134,34.2,2871.967,1538.31,99.24,71.15,-28.09,-160.153,1538.31,11.452,2868
2/15/2013,2/15/2013,13,1,1459.396,1454.313,34.2,2871.967,1559.415,101.06,86.65,-14.41,-164.094,1559.415,9,2928.75
2/15/2013,2/15/2013,13,2,1482.085,1485.397,34.2,2871.967,1576.418,109.19,83.95,-25.24,-151.331,1576.418,9,2976.2
2/15/2013,2/15/2013,14,1,1502.649,1503.158,34.2,2871.967,1598.53,113.36,81.29,-32.07,-155.026,1598.53,8,2997.59
2/15/2013,2/15/2013,14,2,1515.623,1504.609,34.2,2871.967,1602.65,117.84,79.38,-38.46,-158.91,1602.65,8,2995.24
2/15/2013,2/15/2013,15,1,1525.807,1512.129,34.2,2871.967,1607.779,115.67,79.1,-36.57,-157.658,1607.779,8,3043.14
2/15/2013,2/15/2013,15,2,1541.25,1546.372,34.2,2871.967,1614.633,114.17,79.1,-35.07,-132.941,1614.633,8,3123.56
2/15/2013,2/15/2013,16,1,1551.757,1566.389,34.2,2871.967,1612.655,114.96,79.49,-35.47,-113.932,1612.655,8,3149.52
2/15/2013,2/15/2013,16,2,1547.873,1570.584,34.2,2871.967,1601.238,113.67,81.39,-32.28,-101.613,1601.238,7,3113.94
2/15/2013,2/15/2013,17,1,1526,1558.54,34.2,2877.074,1587.888,111.98,83.29,-28.69,-102.332,1587.888,7,3106.34
2/15/2013,2/15/2013,17,2,1488.696,1530.031,34.2,2896.119,1565.674,104.75,69.17,-35.58,-111.098,1565.674,6,3026.67
2/15/2013,2/15/2013,18,1,1447.028,1485.766,34.2,2896.119,1545.156,97.91,65.67,-32.24,-140.697,1545.156,16,2932.79
2/15/2013,2/15/2013,18,2,1416.731,1459.443,34.2,2896.119,1517.697,87.07,60.62,-26.45,-137.902,1517.697,16,2879.11
2/15/2013,2/15/2013,19,1,1403.209,1442.984,34.2,2896.119,1493.213,96.81,60.29,-36.52,-130.366,1493.213,16,2886.57
2/15/2013,2/15/2013,19,2,1393.839,1456.151,34.2,2896.119,1472.717,92.97,59.29,-33.68,-84.593,1472.717,16,2843.73
2/15/2013,2/15/2013,20,1,1370.927,1431.762,34.2,2830.384,1445.888,85,60.05,-24.95,-79.027,1445.888,26.991,2813.2
2/15/2013,2/15/2013,20,2,1333.032,1390.735,34.2,2830.384,1255.307,90,86.87,-3.13,42.82,1255.307,71.991,2729.75
2/15/2013,2/15/2013,21,1,1285.53,1340.782,34.2,2830.384,1200.169,78.68,50.89,-27.79,-110.892,1200.169,189.7,2617.14
2/15/2013,2/15/2013,21,2,1231.844,1286.217,34.2,2834.021,1147.442,80.09,47.37,-32.72,-108.101,1147.442,186.2,2500.81
2/15/2013,2/15/2013,22,1,1178.891,1227.018,34.2,2837.658,1195.068,50.31,42.35,-7.96,-72.043,1195.068,50.1,2395.51
2/15/2013,2/15/2013,22,2,1126.267,1169.951,34.2,2848.941,1127.189,50.31,40.48,-9.83,-52.752,1127.189,48.6,2280.26
2/15/2013,2/15/2013,23,1,1079.486,1111.064,34.2,2856.008,1066.163,50.22,40.52,-9.7,-48.183,1066.163,46.6,2175.38
2/15/2013,2/15/2013,23,2,1041.887,1071.339,34.2,2863.074,1014.709,50.51,40.55,-9.96,-34.164,1014.709,44.6,2098.64
2/15/2013,2/16/2013,0,1,1007.176,1038.034,34.2,2866.608,970.458,50.62,49.48,-1.14,-23.515,970.458,56.209,2034.8
2/15/2013,2/16/2013,0,2,973.97,1008.294,34.2,2870.141,938.623,50.72,49.52,-1.2,-24.476,938.623,64.446,1966.03
2/15/2013,2/16/2013,1,1,945.616,979.305,34.2,2870.141,915.06,50.72,49.58,-1.14,-30.828,915.06,71.833,1933.12
2/15/2013,2/16/2013,1,2,924.862,961.209,34.2,2871.907,909.944,50.76,49.61,-1.15,-44.739,909.944,71.982,1904.03
2/15/2013,2/16/2013,2,1,912.835,946.286,34.2,2873.674,904.333,50.79,49.65,-1.14,-47.574,904.333,61.745,1862.72
2/15/2013,2/16/2013,2,2,902.902,934.741,34.2,2873.674,893.464,50.78,49.68,-1.1,-41.889,893.464,50.007,1844.59
2/15/2013,2/16/2013,3,1,892.76,921.614,34.2,2873.674,890.334,50.8,40.66,-10.14,-52.992,890.334,38.1,1823.7
2/15/2013,2/16/2013,3,2,884.666,916.817,34.2,2873.674,891.276,50.83,40.67,-10.16,-58.145,891.276,37.6,1817.03
2/15/2013,2/16/2013,4,1,881.999,914.996,34.2,2873.674,887.426,50.81,40.68,-10.13,-56.65,887.426,38.1,1813.49
2/15/2013,2/16/2013,4,2,883.086,910.309,34.2,2870.141,881.254,50.79,49.8,-0.99,-54.676,881.254,38.1,1814.88
2/15/2013,2/16/2013,5,1,888.87,918.612,34.2,2863.074,880.583,50.74,49.78,-0.96,-45.796,880.583,37.6,1841.33
2/15/2013,2/16/2013,5,2,892.664,915.046,34.2,2857.774,884.588,50.7,49.72,-0.98,-53.431,884.588,38.1,1818.92
2/15/2013,2/16/2013,6,1,900.762,928.696,34.2,2850.708,900.658,50.66,40.64,-10.02,-89.633,900.658,71.9,1868.19
2/15/2013,2/16/2013,6,2,924.16,954.388,34.2,2843.641,935.938,50.71,31.73,-18.98,-101.053,935.938,73.4,1927.81
2/15/2013,2/16/2013,7,1,953.927,1004.262,34.2,2837.658,926.66,50.83,40.47,-10.36,-102.081,926.66,132.148,2038.04
2/15/2013,2/16/2013,7,2,998.417,1046.716,34.2,2834.021,924.079,50.96,40.44,-10.52,-104.31,924.079,179.118,2118.85
2/16/2013,2/16/2013,8,1,1071.212,1093.195,33.5,2833.069,1127.957,65.24,38.23,-27.01,-150.459,1127.957,68.593,2209.99
2/16/2013,2/16/2013,8,2,1120.764,1133.704,33.5,2833.069,1149.144,65.24,40.28,-24.96,-129.638,1149.144,68.593,2279.12
2/16/2013,2/16/2013,9,1,1161.942,1165.173,33.5,2833.069,1162.167,65.24,49.19,-16.05,-97.334,1162.167,53.053,2377.88
2/16/2013,2/16/2013,9,2,1187.167,1202.829,33.5,2833.069,1195.408,65.24,49.17,-16.07,-91.23,1195.408,52.514,2433.71
2/16/2013,2/16/2013,10,1,1206.097,1235.161,33.5,2833.069,1228.198,65.24,59.11,-6.13,-92.533,1228.198,52.602,2485.47
2/16/2013,2/16/2013,10,2,1222.502,1265.21,33.5,2833.069,1253.054,65.24,59.29,-5.95,-89.139,1253.054,52.602,2565.61
2/16/2013,2/16/2013,11,1,1238.47,1311.396,33.5,2833.069,1277.737,69.98,64.78,-5.2,-59.988,1277.737,46.2,2645.27
2/16/2013,2/16/2013,11,2,1254.145,1345.27,33.5,2833.069,1288.489,73.51,66.44,-7.07,-36.525,1288.489,46.439,2693.88
2/16/2013,2/16/2013,12,1,1266.284,1368.255,33.5,2833.069,1299.889,73.53,79.88,6.35,-24.501,1299.889,46.479,2750.77
2/16/2013,2/16/2013,12,2,1277.338,1389.491,33.5,2833.069,1305.307,72.46,98.14,25.68,-8.494,1305.307,45.939,2780.34
2/16/2013,2/16/2013,13,1,1287.147,1406.976,33.5,2833.069,1319.87,73.04,105.39,32.35,-7.271,1319.87,45.439,2821.01
2/16/2013,2/16/2013,13,2,1296.368,1432.225,33.5,2833.069,1325.626,73.29,111.57,38.28,11.164,1325.626,44.7,2861.17
2/16/2013,2/16/2013,14,1,1305.623,1445.98,33.5,2833.069,1337.932,72.61,113.2,40.59,17.741,1337.932,43.7,2891.84
2/16/2013,2/16/2013,14,2,1312.52,1464.689,33.5,2833.069,1345.548,76.9,108.7,31.8,26.809,1345.548,43.7,2938.31
2/16/2013,2/16/2013,15,1,1319.058,1475.282,33.5,2833.069,1355.042,77.73,108.23,30.5,29.984,1355.042,42.7,2957.39
2/16/2013,2/16/2013,15,2,1327.499,1483.004,33.5,2833.069,1354.243,79.42,107.62,28.2,38.544,1354.243,42.2,2935.74
2/16/2013,2/16/2013,16,1,1332.97,1484.477,33.5,2833.069,1352.537,80,114.75,34.75,48.512,1352.537,37.602,2967.35
2/16/2013,2/16/2013,16,2,1331.256,1483.88,33.5,2833.069,1343.85,80,115.59,35.59,56.17,1343.85,38.141,2939.4
2/16/2013,2/16/2013,17,1,1314.945,1468,33.5,2833.069,1342.589,78.85,105.06,26.21,42.792,1342.589,36.2,2903.28
2/16/2013,2/16/2013,17,2,1286.89,1446.38,33.5,2833.069,1332.276,79.95,97.59,17.64,34.432,1332.276,33.2,2867.24
2/16/2013,2/16/2013,18,1,1259.863,1416.149,33.5,2833.069,1324.512,79.98,81.84,1.86,15.529,1324.512,30.7,2791.8
2/16/2013,2/16/2013,18,2,1232.767,1364.369,33.5,2833.069,1299.654,77.6,60.56,-17.04,-14.847,1299.654,30.2,2668.25
2/16/2013,2/16/2013,19,1,1221.99,1338.049,33.5,2833.069,1275.882,70.81,67.11,-3.7,-8.614,1275.882,25.7,2672.97
2/16/2013,2/16/2013,19,2,1216.06,1334.954,33.5,2833.069,1251.942,65.24,60.25,-4.99,-15.261,1251.942,52.602,2629.9
2/16/2013,2/16/2013,20,1,1194.246,1295.792,33.5,2833.069,1226.054,64.95,56.71,-8.24,-46.247,1226.054,70.2,2536.54
2/16/2013,2/16/2013,20,2,1163.892,1248.446,33.5,2833.069,1206.361,58.03,49.49,-8.54,-59.839,1206.361,85.454,2444.88
2/16/2013,2/16/2013,21,1,1127.709,1205.41,33.5,2833.069,1170.528,50.57,49.54,-1.03,-68.695,1170.528,61.87,2369.42
2/16/2013,2/16/2013,21,2,1089.549,1164.381,33.5,2836.706,1125.528,50.56,49.62,-0.94,-61.748,1125.528,59.87,2272.84
2/16/2013,2/16/2013,22,1,1050.247,1107.756,33.5,2840.343,1062.714,50.57,49.68,-0.89,-20.768,1062.714,25.27,2142.29
2/16/2013,2/16/2013,22,2,1012.661,1065.866,33.5,2851.626,1002.6,50.44,49.72,-0.72,5.687,1002.6,30.231,2086.91
2/16/2013,2/16/2013,23,1,980.043,1024.789,33.5,2858.693,958.28,50.52,49.68,-0.84,8.079,958.28,32.6,2000.84
2/16/2013,2/16/2013,23,2,950.993,992.698,33.5,2865.759,923.36,50.6,49.69,-0.91,10.973,923.36,33.118,1952.97
2/16/2013,2/17/2013,0,1,920.498,964.034,33.5,2869.293,897.892,50.68,49.68,-1,9.267,897.892,46.519,1893.44
2/16/2013,2/17/2013,0,2,888.842,941.205,33.5,2872.826,878.271,50.72,49.65,-1.07,1.588,878.271,65.2,1845.37
2/16/2013,2/17/2013,1,1,861.301,917.657,33.5,2872.826,861.371,50.75,49.67,-1.08,-1.252,861.371,78.641,1818.07
2/16/2013,2/17/2013,1,2,841.332,895.856,33.5,2874.592,854.275,50.77,49.81,-0.96,-24.668,854.275,82.302,1757.47
2/16/2013,2/17/2013,2,1,830.633,875.399,33.5,2876.359,844.504,50.79,49.86,-0.93,-41.321,844.504,59.822,1736.47
2/16/2013,2/17/2013,2,2,822.842,868.374,33.5,2876.359,835.16,50.8,49.94,-0.86,-37.951,835.16,44.341,1725.22
2/16/2013,2/17/2013,3,1,815.841,859.884,33.5,2876.359,827.436,50.86,50.11,-0.75,-38.396,827.436,30.564,1701.6
2/16/2013,2/17/2013,3,2,810.365,849.857,33.5,2876.359,825.43,50.94,50.12,-0.82,-46.567,825.43,30.064,1692.56
2/16/2013,2/17/2013,4,1,808.173,850.213,33.5,2876.359,814.747,51.04,50.26,-0.78,-39.935,814.747,30,1694.6
2/16/2013,2/17/2013,4,2,807.886,858.885,33.5,2872.826,807.853,51.12,50.39,-0.73,-14.437,807.853,30.5,1717.62
2/16/2013,2/17/2013,5,1,811.078,867.709,33.5,2865.759,802.016,51.16,50.3,-0.86,0.887,802.016,29.3,1744.38
2/16/2013,2/17/2013,5,2,810.53,868.481,33.5,2860.459,796.682,51.16,50.17,-0.99,6.282,796.682,29.3,1718.63
2/16/2013,2/17/2013,6,1,809.735,864.608,33.5,2853.393,799.173,51.18,50.02,-1.16,-23.379,799.173,50.7,1725.31
2/16/2013,2/17/2013,6,2,818.47,870.154,33.5,2846.326,813.05,51,40.8,-10.2,-33.621,813.05,53.4,1733.56
2/16/2013,2/17/2013,7,1,833.226,888.811,33.5,2840.343,832.312,50.84,50.2,-0.64,-34.766,832.312,53.7,1779.35
2/16/2013,2/17/2013,7,2,857.968,911.105,33.5,2836.706,854.032,50.64,50.29,-0.35,-35.58,854.032,56.2,1839.52
2/17/2013,2/17/2013,8,1,927.215,942.136,26.9,2833.069,902.675,50.76,39.83,-10.93,-63.311,902.675,58.2,1910.09
2/17/2013,2/17/2013,8,2,965.942,954.496,26.9,2833.069,936.177,50.72,40.94,-9.78,-85.804,936.177,61.948,1906.22
2/17/2013,2/17/2013,9,1,999.586,967.948,26.9,2833.069,961.759,50.77,40.77,-10,-99.074,961.759,64.488,1936.9
2/17/2013,2/17/2013,9,2,1023.184,981.07,26.9,2833.069,984.983,50.78,40.71,-10.07,-114.314,984.983,104.946,1961.27
2/17/2013,2/17/2013,10,1,1039.277,993.856,26.9,2833.069,1008.924,50.76,40.65,-10.11,-126.666,1008.924,106.946,2000.84
2/17/2013,2/17/2013,10,2,1052.729,997.75,26.9,2833.069,1028.713,50.64,40.63,-10.01,-146.272,1028.713,109.946,2007.75
2/17/2013,2/17/2013,11,1,1064.507,1013.521,26.9,2833.069,1047.422,50.61,40.61,-10,-151.698,1047.422,112.446,2027.01
2/17/2013,2/17/2013,11,2,1074.672,1024.484,26.9,2833.069,1048.667,50.61,40.62,-9.99,-144.767,1048.667,114.485,2058.19
2/17/2013,2/17/2013,12,1,1083.361,1033.489,26.9,2833.069,1047.545,50.67,40.67,-10,-133.847,1047.545,111.325,2075.38
2/17/2013,2/17/2013,12,2,1088.016,1040.942,26.9,2833.069,1035.218,50.71,40.73,-9.98,-114.478,1035.218,110.785,2074.13
2/17/2013,2/17/2013,13,1,1088.241,1039.351,26.9,2833.069,1027.895,50.81,40.79,-10.02,-108.085,1027.895,111.285,2070.79
2/17/2013,2/17/2013,13,2,1089.076,1028.083,26.9,2833.069,1011.726,50.79,40.82,-9.97,-100.911,1011.726,110.246,2018.36
2/17/2013,2/17/2013,14,1,1092.446,1014.026,26.9,2833.069,1001.334,50.78,40.82,-9.96,-104.966,1001.334,109.721,2002.35
2/17/2013,2/17/2013,14,2,1096.322,1014.797,26.9,2833.069,995.833,50.8,40.8,-10,-98.893,995.833,72.827,2018.12
2/17/2013,2/17/2013,15,1,1101.067,1009.154,26.9,2833.069,996.087,50.8,40.77,-10.03,-101.727,996.087,71.327,2012.59
2/17/2013,2/17/2013,15,2,1109.38,1008.89,26.9,2833.069,1000.777,50.8,39.76,-11.04,-106.483,1000.777,97.56,2004.25
2/17/2013,2/17/2013,16,1,1117.752,1010.041,26.9,2833.069,1007.503,50.8,39.7,-11.1,-113.942,1007.503,107.246,2017.85
2/17/2013,2/17/2013,16,2,1123.684,1022.212,26.9,2833.069,1002.96,50.8,39.7,-11.1,-97.387,1002.96,106.207,2054.19
2/17/2013,2/17/2013,17,1,1125.643,1031.104,26.9,2833.069,1000.364,50.8,39.7,-11.1,-83.686,1000.364,103.746,2056.88
2/17/2013,2/17/2013,17,2,1122.473,1045.295,26.9,2833.069,1013.847,50.84,40.73,-10.11,-77.636,1013.847,101.246,2113.46
2/17/2013,2/17/2013,18,1,1117.108,1057.867,26.9,2833.069,1027.735,50.92,39.7,-11.22,-76.157,1027.735,99.246,2106.49
2/17/2013,2/17/2013,18,2,1107.498,1063.645,26.9,2833.069,1048.588,51.04,40.78,-10.26,-97.292,1048.588,99.746,2129.86
2/17/2013,2/17/2013,19,1,1109.797,1087.952,26.9,2833.069,1065.698,51.16,40.78,-10.38,-83.947,1065.698,99.246,2193.5
2/17/2013,2/17/2013,19,2,1116.012,1107.09,26.9,2833.069,1074.3,51.23,40.79,-10.44,-72.638,1074.3,97.619,2182.17
2/17/2013,2/17/2013,20,1,1101.08,1082.392,26.9,2833.069,1073.754,51.3,40.8,-10.5,-95.611,1073.754,96.619,2140.36
2/17/2013,2/17/2013,20,2,1071.533,1054.691,26.9,2833.069,1052.197,51.32,39.77,-11.55,-94.604,1052.197,90.119,2066.78
2/17/2013,2/17/2013,21,1,1030.24,1016.593,26.9,2833.069,1005.33,51.36,27.28,-24.08,-83.545,1005.33,88.119,1981.17
2/17/2013,2/17/2013,21,2,986.537,976.752,26.9,2836.706,959.921,52.44,27.28,-25.16,-43.372,959.921,14.9,1898.15
2/17/2013,2/17/2013,22,1,943.619,933.651,26.9,2840.343,902.942,51.88,41.04,-10.84,-22.385,902.942,14.307,1816.68
2/17/2013,2/17/2013,22,2,901.949,900.41,26.9,2851.626,855.856,51.18,41.31,-9.87,-8.03,855.856,14.776,1760.58
2/17/2013,2/17/2013,23,1,867.737,866.718,26.9,2858.693,816.871,51.48,41.58,-9.9,-2.556,816.871,12.4,1702.13
2/17/2013,2/17/2013,23,2,841.601,845.6,26.9,2865.759,788.996,44.38,40.68,-3.7,2.788,788.996,25.509,1660.57
2/17/2013,2/18/2013,0,1,821.278,825.331,26.9,2869.293,771.909,35,-16.65,-51.65,-16.6,771.909,42.165,1623.88
2/17/2013,2/18/2013,0,2,805.158,809.122,26.9,2872.826,771.409,26.4,-17.75,-44.15,-37.793,771.409,47.069,1598.32
2/17/2013,2/18/2013,1,1,792.795,798.115,26.9,2872.826,770.37,26.35,2.72,-23.63,-47.044,770.37,46.03,1569.07
2/17/2013,2/18/2013,1,2,785.12,788.217,26.9,2874.592,769.33,26.31,33.82,7.51,-53.865,769.33,43.991,1570.63
2/17/2013,2/18/2013,2,1,780.589,787.206,26.9,2876.359,769.33,26.21,-38.84,-65.05,-59.14,769.33,48.691,1546.36
2/17/2013,2/18/2013,2,2,778.564,779.107,26.9,2876.359,769.33,26.11,-38.84,-64.95,-69.65,769.33,50.691,1548.14
2/17/2013,2/18/2013,3,1,777.652,783.663,26.9,2876.359,769.291,25.97,33.53,7.56,-64.736,769.291,51.151,1563.96
2/17/2013,2/18/2013,3,2,778.076,788.408,26.9,2876.359,769.291,25.83,33.39,7.56,-59.313,769.291,51.151,1575.81
2/17/2013,2/18/2013,4,1,783.845,798.397,26.9,2876.359,762.451,42.58,33.26,-9.32,-58.646,762.451,67.165,1593.7
2/17/2013,2/18/2013,4,2,796.516,807.19,26.9,2872.826,770.313,44.38,32.95,-11.43,-58.64,770.313,60.764,1612.52
2/17/2013,2/18/2013,5,1,823.314,839.549,26.9,2865.759,791.64,49.98,41.27,-8.71,-51.308,791.64,57.2,1699.34
2/17/2013,2/18/2013,5,2,859.682,869.945,26.9,2860.459,822.495,51.72,41.52,-10.2,-50.124,822.495,59.7,1771.54
2/17/2013,2/18/2013,6,1,907.761,926.534,26.9,2853.393,874.537,52.66,50.5,-2.16,-57.11,874.537,71.7,1894.86
2/17/2013,2/18/2013,6,2,969.97,977.804,26.9,2846.326,933.494,52.1,41.13,-10.97,-72.96,933.494,77.2,1990.24
2/17/2013,2/18/2013,7,1,1027.161,1037.76,26.9,2840.343,990.086,50.72,32.22,-18.5,-77.714,990.086,94.226,2100.61
2/17/2013,2/18/2013,7,2,1075.028,1076.052,26.9,2902.441,1027.48,50.47,31.66,-18.81,-81.422,1027.48,88.2,2143.89
2/18/2013,2/18/2013,8,1,1121.831,1082.774,29.8,2851.97,1126.72,50.4,39.26,-11.14,-171.77,1126.72,111.4,2141.65
