,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
3/07/2014,3/07/2014,8,1,1248.455,1358.526,15.7,2670.768,1445.999,103.66,99.48,-4.18,-146.0535,1445.999,26.653,2653.197,
3/07/2014,3/07/2014,8,2,1236.243,1329.013,15.7,2670.768,1429.124,116.1,106.31,-9.79,-154.0175,1429.124,23.053,2596.319,
3/07/2014,3/07/2014,9,1,1223.176,1299.95,15.7,2670.768,1400.848,116.1,93.37,-22.73,-162.054,1400.848,19.853,2517.294,
3/07/2014,3/07/2014,9,2,1201.573,1243.307,15.7,2670.768,1364.511,108.67,90.45,-18.22,-183.5345,1364.511,26.379,2414.711,
3/07/2014,3/07/2014,10,1,1178.53,1196.87,15.7,2670.768,1330.727,97.43,74.28,-23.15,-182.233,1330.727,26.964,2350.916,
3/07/2014,3/07/2014,10,2,1156.323,1174.479,15.7,2670.768,1296.072,83.36,66.92,-16.44,-184.0805,1296.072,34.853,2293.689,
3/07/2014,3/07/2014,11,1,1140.523,1145.292,15.7,2670.768,1271.022,60.45,63.68,3.23,-186.653,1271.022,45.039,2258.816,
3/07/2014,3/07/2014,11,2,1130.929,1132.186,15.7,2674.268,1261.371,60.45,63.53,3.08,-197.802,1261.371,49.488,2226.114,
3/07/2014,3/07/2014,12,1,1119.817,1114.643,15.7,2674.268,1254.145,60.45,62.67,2.22,-205.8665,1254.145,49.488,2195.533,
3/07/2014,3/07/2014,12,2,1110.397,1088.691,15.7,2674.268,1246.945,60.45,54.64,-5.81,-221.8935,1246.945,49.488,2149.079,
3/07/2014,3/07/2014,13,1,1108.269,1074.929,15.7,2674.268,1238.284,60.45,54.64,-5.81,-237.2005,1238.284,49.488,2101.143,
