"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
112760179,"2023/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3765369,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","NSW","","","","","","","","","","","","","","",""
112760176,"2023/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319295,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","QLD","","","","","","","","","","","","","","",""
112760182,"2023/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913595,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","SA","","","","","","","","","","","","","","",""
112760183,"2023/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3143124,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","VIC","","","","","","","","","","","","","","",""
112771193,"2023/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3765411,"PUBLIC","2023/10/03 01:06:36","2023/10/03 01:12:06","NSW","","","","","","","","","","","","","","",""
112771190,"2023/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319306,"PUBLIC","2023/10/03 01:06:36","2023/10/03 01:12:06","QLD","","","","","","","","","","","","","","",""
112771196,"2023/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913596,"PUBLIC","2023/10/03 01:06:36","2023/10/03 01:12:06","SA","","","","","","","","","","","","","","",""
112771197,"2023/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3143152,"PUBLIC","2023/10/03 01:06:36","2023/10/03 01:12:06","VIC","","","","","","","","","","","","","","",""
112785405,"2023/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3765516,"PUBLIC","2023/10/04 01:54:56","2023/10/04 02:00:42","NSW","","","","","","","","","","","","","","",""
112785402,"2023/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319388,"PUBLIC","2023/10/04 01:54:56","2023/10/04 02:00:42","QLD","","","","","","","","","","","","","","",""
112785408,"2023/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913591,"PUBLIC","2023/10/04 01:54:56","2023/10/04 02:00:42","SA","","","","","","","","","","","","","","",""
112785409,"2023/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3143364,"PUBLIC","2023/10/04 01:54:56","2023/10/04 02:00:42","VIC","","","","","","","","","","","","","","",""
112802013,"2023/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3765547,"PUBLIC","2023/10/05 02:22:18","2023/10/05 02:28:46","NSW","","","","","","","","","","","","","","",""
112802010,"2023/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319395,"PUBLIC","2023/10/05 02:22:18","2023/10/05 02:28:46","QLD","","","","","","","","","","","","","","",""
112802016,"2023/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913583,"PUBLIC","2023/10/05 02:22:18","2023/10/05 02:28:46","SA","","","","","","","","","","","","","","",""
112802017,"2023/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3143455,"PUBLIC","2023/10/05 02:22:18","2023/10/05 02:28:46","VIC","","","","","","","","","","","","","","",""
112818651,"2023/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3765578,"PUBLIC","2023/10/06 02:45:52","2023/10/06 02:51:12","NSW","","","","","","","","","","","","","","",""
112818648,"2023/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319426,"PUBLIC","2023/10/06 02:45:52","2023/10/06 02:51:12","QLD","","","","","","","","","","","","","","",""
112818654,"2023/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913593,"PUBLIC","2023/10/06 02:45:52","2023/10/06 02:51:12","SA","","","","","","","","","","","","","","",""
112818655,"2023/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3143669,"PUBLIC","2023/10/06 02:45:52","2023/10/06 02:51:12","VIC","","","","","","","","","","","","","","",""
112835373,"2023/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3765965,"PUBLIC","2023/10/07 03:00:48","2023/10/07 03:07:25","NSW","","","","","","","","","","","","","","",""
112835370,"2023/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319512,"PUBLIC","2023/10/07 03:00:48","2023/10/07 03:07:25","QLD","","","","","","","","","","","","","","",""
112835376,"2023/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913677,"PUBLIC","2023/10/07 03:00:48","2023/10/07 03:07:25","SA","","","","","","","","","","","","","","",""
112835377,"2023/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3143876,"PUBLIC","2023/10/07 03:00:48","2023/10/07 03:07:25","VIC","","","","","","","","","","","","","","",""
112852385,"2023/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3766076,"PUBLIC","2023/10/08 02:06:26","2023/10/08 02:11:44","NSW","","","","","","","","","","","","","","",""
112852382,"2023/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319613,"PUBLIC","2023/10/08 02:06:26","2023/10/08 02:11:44","QLD","","","","","","","","","","","","","","",""
112852388,"2023/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913706,"PUBLIC","2023/10/08 02:06:26","2023/10/08 02:11:44","SA","","","","","","","","","","","","","","",""
112852389,"2023/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3143903,"PUBLIC","2023/10/08 02:06:26","2023/10/08 02:11:44","VIC","","","","","","","","","","","","","","",""
112864932,"2023/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3766081,"PUBLIC","2023/10/09 01:32:16","2023/10/09 01:37:21","NSW","","","","","","","","","","","","","","",""
112864929,"2023/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319631,"PUBLIC","2023/10/09 01:32:16","2023/10/09 01:37:21","QLD","","","","","","","","","","","","","","",""
112864935,"2023/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913707,"PUBLIC","2023/10/09 01:32:16","2023/10/09 01:37:21","SA","","","","","","","","","","","","","","",""
112864936,"2023/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3143929,"PUBLIC","2023/10/09 01:32:16","2023/10/09 01:37:21","VIC","","","","","","","","","","","","","","",""
112875234,"2023/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3766031,"PUBLIC","2023/10/10 02:07:13","2023/10/10 02:12:25","NSW","","","","","","","","","","","","","","",""
112875231,"2023/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319623,"PUBLIC","2023/10/10 02:07:13","2023/10/10 02:12:25","QLD","","","","","","","","","","","","","","",""
112875237,"2023/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913706,"PUBLIC","2023/10/10 02:07:13","2023/10/10 02:12:25","SA","","","","","","","","","","","","","","",""
112875238,"2023/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3144066,"PUBLIC","2023/10/10 02:07:13","2023/10/10 02:12:25","VIC","","","","","","","","","","","","","","",""
112891003,"2023/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3766098,"PUBLIC","2023/10/11 01:43:21","2023/10/11 01:48:22","NSW","","","","","","","","","","","","","","",""
112891000,"2023/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319618,"PUBLIC","2023/10/11 01:43:21","2023/10/11 01:48:22","QLD","","","","","","","","","","","","","","",""
112891006,"2023/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913667,"PUBLIC","2023/10/11 01:43:21","2023/10/11 01:48:22","SA","","","","","","","","","","","","","","",""
112891007,"2023/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3144187,"PUBLIC","2023/10/11 01:43:21","2023/10/11 01:48:22","VIC","","","","","","","","","","","","","","",""
112907716,"2023/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3766277,"PUBLIC","2023/10/12 01:57:53","2023/10/12 02:03:11","NSW","","","","","","","","","","","","","","",""
112907713,"2023/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319699,"PUBLIC","2023/10/12 01:57:53","2023/10/12 02:03:11","QLD","","","","","","","","","","","","","","",""
112907719,"2023/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913727,"PUBLIC","2023/10/12 01:57:53","2023/10/12 02:03:11","SA","","","","","","","","","","","","","","",""
112907720,"2023/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3144294,"PUBLIC","2023/10/12 01:57:53","2023/10/12 02:03:11","VIC","","","","","","","","","","","","","","",""
112924334,"2023/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3766403,"PUBLIC","2023/10/13 03:49:55","2023/10/13 03:57:14","NSW","","","","","","","","","","","","","","",""
112924331,"2023/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319788,"PUBLIC","2023/10/13 03:49:55","2023/10/13 03:57:14","QLD","","","","","","","","","","","","","","",""
112924337,"2023/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913756,"PUBLIC","2023/10/13 03:49:55","2023/10/13 03:57:14","SA","","","","","","","","","","","","","","",""
112924338,"2023/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3144462,"PUBLIC","2023/10/13 03:49:55","2023/10/13 03:57:14","VIC","","","","","","","","","","","","","","",""
112941094,"2023/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3766648,"PUBLIC","2023/10/14 02:56:07","2023/10/14 03:02:07","NSW","","","","","","","","","","","","","","",""
112941091,"2023/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320019,"PUBLIC","2023/10/14 02:56:07","2023/10/14 03:02:07","QLD","","","","","","","","","","","","","","",""
112941097,"2023/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913790,"PUBLIC","2023/10/14 02:56:07","2023/10/14 03:02:07","SA","","","","","","","","","","","","","","",""
112941098,"2023/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3144627,"PUBLIC","2023/10/14 02:56:07","2023/10/14 03:02:07","VIC","","","","","","","","","","","","","","",""
112957749,"2023/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3766809,"PUBLIC","2023/10/15 02:48:06","2023/10/15 02:53:39","NSW","","","","","","","","","","","","","","",""
112957746,"2023/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320054,"PUBLIC","2023/10/15 02:48:06","2023/10/15 02:53:39","QLD","","","","","","","","","","","","","","",""
112957752,"2023/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913901,"PUBLIC","2023/10/15 02:48:06","2023/10/15 02:53:39","SA","","","","","","","","","","","","","","",""
112957753,"2023/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3144676,"PUBLIC","2023/10/15 02:48:06","2023/10/15 02:53:39","VIC","","","","","","","","","","","","","","",""
112970290,"2023/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3766829,"PUBLIC","2023/10/16 02:17:27","2023/10/16 02:23:04","NSW","","","","","","","","","","","","","","",""
112970287,"2023/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320107,"PUBLIC","2023/10/16 02:17:27","2023/10/16 02:23:04","QLD","","","","","","","","","","","","","","",""
112970293,"2023/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913903,"PUBLIC","2023/10/16 02:17:27","2023/10/16 02:23:04","SA","","","","","","","","","","","","","","",""
112970294,"2023/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3144720,"PUBLIC","2023/10/16 02:17:27","2023/10/16 02:23:04","VIC","","","","","","","","","","","","","","",""
112980639,"2023/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3766989,"PUBLIC","2023/10/17 03:20:57","2023/10/17 03:25:36","NSW","","","","","","","","","","","","","","",""
112980636,"2023/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320178,"PUBLIC","2023/10/17 03:20:57","2023/10/17 03:25:36","QLD","","","","","","","","","","","","","","",""
112980642,"2023/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913880,"PUBLIC","2023/10/17 03:20:57","2023/10/17 03:25:36","SA","","","","","","","","","","","","","","",""
112980643,"2023/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3144867,"PUBLIC","2023/10/17 03:20:57","2023/10/17 03:25:36","VIC","","","","","","","","","","","","","","",""
112996175,"2023/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3766980,"PUBLIC","2023/10/18 02:20:29","2023/10/18 02:25:45","NSW","","","","","","","","","","","","","","",""
112996172,"2023/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320242,"PUBLIC","2023/10/18 02:20:29","2023/10/18 02:25:45","QLD","","","","","","","","","","","","","","",""
112996178,"2023/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913848,"PUBLIC","2023/10/18 02:20:29","2023/10/18 02:25:45","SA","","","","","","","","","","","","","","",""
112996179,"2023/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3145063,"PUBLIC","2023/10/18 02:20:29","2023/10/18 02:25:45","VIC","","","","","","","","","","","","","","",""
113012816,"2023/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3767116,"PUBLIC","2023/10/19 02:47:52","2023/10/19 02:53:23","NSW","","","","","","","","","","","","","","",""
113012813,"2023/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320232,"PUBLIC","2023/10/19 02:47:52","2023/10/19 02:53:23","QLD","","","","","","","","","","","","","","",""
113012819,"2023/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913897,"PUBLIC","2023/10/19 02:47:52","2023/10/19 02:53:23","SA","","","","","","","","","","","","","","",""
113012820,"2023/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3145104,"PUBLIC","2023/10/19 02:47:52","2023/10/19 02:53:23","VIC","","","","","","","","","","","","","","",""
113029225,"2023/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3767156,"PUBLIC","2023/10/20 03:38:42","2023/10/20 03:45:38","NSW","","","","","","","","","","","","","","",""
113029222,"2023/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320323,"PUBLIC","2023/10/20 03:38:42","2023/10/20 03:45:38","QLD","","","","","","","","","","","","","","",""
113029228,"2023/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913916,"PUBLIC","2023/10/20 03:38:42","2023/10/20 03:45:38","SA","","","","","","","","","","","","","","",""
113029229,"2023/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3145351,"PUBLIC","2023/10/20 03:38:42","2023/10/20 03:45:38","VIC","","","","","","","","","","","","","","",""
113045687,"2023/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3767415,"PUBLIC","2023/10/21 04:09:15","2023/10/21 04:44:10","NSW","","","","","","","","","","","","","","",""
113045684,"2023/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320492,"PUBLIC","2023/10/21 04:09:15","2023/10/21 04:44:10","QLD","","","","","","","","","","","","","","",""
113045690,"2023/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913997,"PUBLIC","2023/10/21 04:09:15","2023/10/21 04:44:10","SA","","","","","","","","","","","","","","",""
113045691,"2023/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3145517,"PUBLIC","2023/10/21 04:09:15","2023/10/21 04:44:10","VIC","","","","","","","","","","","","","","",""
113062272,"2023/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3767488,"PUBLIC","2023/10/22 02:55:37","2023/10/22 03:04:21","NSW","","","","","","","","","","","","","","",""
113062269,"2023/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320650,"PUBLIC","2023/10/22 02:55:37","2023/10/22 03:04:21","QLD","","","","","","","","","","","","","","",""
113062275,"2023/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914026,"PUBLIC","2023/10/22 02:55:37","2023/10/22 03:04:21","SA","","","","","","","","","","","","","","",""
113062276,"2023/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3145579,"PUBLIC","2023/10/22 02:55:37","2023/10/22 03:04:21","VIC","","","","","","","","","","","","","","",""
113075241,"2023/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3767599,"PUBLIC","2023/10/23 02:13:26","2023/10/23 02:26:16","NSW","","","","","","","","","","","","","","",""
113075238,"2023/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320745,"PUBLIC","2023/10/23 02:13:26","2023/10/23 02:26:16","QLD","","","","","","","","","","","","","","",""
113075244,"2023/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914036,"PUBLIC","2023/10/23 02:13:26","2023/10/23 02:26:16","SA","","","","","","","","","","","","","","",""
113075245,"2023/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3145607,"PUBLIC","2023/10/23 02:13:26","2023/10/23 02:26:16","VIC","","","","","","","","","","","","","","",""
113085846,"2023/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3767586,"PUBLIC","2023/10/24 01:53:45","2023/10/24 01:58:44","NSW","","","","","","","","","","","","","","",""
113085843,"2023/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320736,"PUBLIC","2023/10/24 01:53:45","2023/10/24 01:58:44","QLD","","","","","","","","","","","","","","",""
113085849,"2023/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914039,"PUBLIC","2023/10/24 01:53:45","2023/10/24 01:58:44","SA","","","","","","","","","","","","","","",""
113085850,"2023/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3145693,"PUBLIC","2023/10/24 01:53:45","2023/10/24 01:58:44","VIC","","","","","","","","","","","","","","",""
113101421,"2023/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3767650,"PUBLIC","2023/10/25 02:23:23","2023/10/25 02:30:19","NSW","","","","","","","","","","","","","","",""
113101418,"2023/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320753,"PUBLIC","2023/10/25 02:23:23","2023/10/25 02:30:19","QLD","","","","","","","","","","","","","","",""
113101424,"2023/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914032,"PUBLIC","2023/10/25 02:23:23","2023/10/25 02:30:19","SA","","","","","","","","","","","","","","",""
113101425,"2023/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3145765,"PUBLIC","2023/10/25 02:23:23","2023/10/25 02:30:19","VIC","","","","","","","","","","","","","","",""
113118256,"2023/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3767727,"PUBLIC","2023/10/26 03:08:26","2023/10/26 03:21:47","NSW","","","","","","","","","","","","","","",""
113118253,"2023/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320837,"PUBLIC","2023/10/26 03:08:26","2023/10/26 03:21:47","QLD","","","","","","","","","","","","","","",""
113118259,"2023/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914039,"PUBLIC","2023/10/26 03:08:26","2023/10/26 03:21:47","SA","","","","","","","","","","","","","","",""
113118260,"2023/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3145858,"PUBLIC","2023/10/26 03:08:26","2023/10/26 03:21:47","VIC","","","","","","","","","","","","","","",""
113134919,"2023/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3767727,"PUBLIC","2023/10/27 02:41:58","2023/10/27 02:47:36","NSW","","","","","","","","","","","","","","",""
113134916,"2023/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320862,"PUBLIC","2023/10/27 02:41:58","2023/10/27 02:47:36","QLD","","","","","","","","","","","","","","",""
113134922,"2023/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914054,"PUBLIC","2023/10/27 02:41:58","2023/10/27 02:47:36","SA","","","","","","","","","","","","","","",""
113134923,"2023/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3146020,"PUBLIC","2023/10/27 02:41:58","2023/10/27 02:47:36","VIC","","","","","","","","","","","","","","",""
113151958,"2023/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3767941,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:09:55","NSW","","","","","","","","","","","","","","",""
113151955,"2023/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320990,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:09:55","QLD","","","","","","","","","","","","","","",""
113151961,"2023/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914113,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:09:55","SA","","","","","","","","","","","","","","",""
113151962,"2023/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3146134,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:09:55","VIC","","","","","","","","","","","","","","",""
113169044,"2023/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3767991,"PUBLIC","2023/10/29 01:51:41","2023/10/29 01:56:54","NSW","","","","","","","","","","","","","","",""
113169041,"2023/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2321101,"PUBLIC","2023/10/29 01:51:41","2023/10/29 01:56:54","QLD","","","","","","","","","","","","","","",""
113169047,"2023/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914149,"PUBLIC","2023/10/29 01:51:41","2023/10/29 01:56:54","SA","","","","","","","","","","","","","","",""
113169048,"2023/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3146330,"PUBLIC","2023/10/29 01:51:41","2023/10/29 01:56:54","VIC","","","","","","","","","","","","","","",""
113182118,"2023/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3768050,"PUBLIC","2023/10/30 00:41:18","2023/10/30 00:46:37","NSW","","","","","","","","","","","","","","",""
113182115,"2023/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2321162,"PUBLIC","2023/10/30 00:41:18","2023/10/30 00:46:37","QLD","","","","","","","","","","","","","","",""
113182121,"2023/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914157,"PUBLIC","2023/10/30 00:41:18","2023/10/30 00:46:37","SA","","","","","","","","","","","","","","",""
113182122,"2023/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3146389,"PUBLIC","2023/10/30 00:41:18","2023/10/30 00:46:37","VIC","","","","","","","","","","","","","","",""
113192749,"2023/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3768075,"PUBLIC","2023/10/31 01:51:50","2023/10/31 01:57:11","NSW","","","","","","","","","","","","","","",""
113192746,"2023/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2321145,"PUBLIC","2023/10/31 01:51:50","2023/10/31 01:57:11","QLD","","","","","","","","","","","","","","",""
113192752,"2023/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914165,"PUBLIC","2023/10/31 01:51:50","2023/10/31 01:57:11","SA","","","","","","","","","","","","","","",""
113192753,"2023/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3146494,"PUBLIC","2023/10/31 01:51:50","2023/10/31 01:57:11","VIC","","","","","","","","","","","","","","",""
113208837,"2023/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3767979,"PUBLIC","2023/11/01 01:57:00","2023/11/01 02:02:05","NSW","","","","","","","","","","","","","","",""
113208834,"2023/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2321167,"PUBLIC","2023/11/01 01:57:00","2023/11/01 02:02:05","QLD","","","","","","","","","","","","","","",""
113208840,"2023/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914162,"PUBLIC","2023/11/01 01:57:00","2023/11/01 02:02:05","SA","","","","","","","","","","","","","","",""
113208841,"2023/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3146689,"PUBLIC","2023/11/01 01:57:00","2023/11/01 02:02:05","VIC","","","","","","","","","","","","","","",""
112761721,"2023/10/01 00:00:00","M22","CON_TFR_INP_JUR",7621,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:12:35","NSW","","","","","","","","","","","","","","",""
112761718,"2023/10/01 00:00:00","M22","CON_TFR_INP_JUR",5499,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:12:35","QLD","","","","","","","","","","","","","","",""
112761722,"2023/10/01 00:00:00","M22","CON_TFR_INP_JUR",1649,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:12:35","SA","","","","","","","","","","","","","","",""
112761723,"2023/10/01 00:00:00","M22","CON_TFR_INP_JUR",6698,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:12:35","VIC","","","","","","","","","","","","","","",""
112775608,"2023/10/02 00:00:00","M22","CON_TFR_INP_JUR",8112,"PUBLIC","2023/10/03 01:06:36","2023/10/03 01:19:16","NSW","","","","","","","","","","","","","","",""
112775605,"2023/10/02 00:00:00","M22","CON_TFR_INP_JUR",5219,"PUBLIC","2023/10/03 01:06:36","2023/10/03 01:19:16","QLD","","","","","","","","","","","","","","",""
112775609,"2023/10/02 00:00:00","M22","CON_TFR_INP_JUR",1647,"PUBLIC","2023/10/03 01:06:36","2023/10/03 01:19:16","SA","","","","","","","","","","","","","","",""
112775610,"2023/10/02 00:00:00","M22","CON_TFR_INP_JUR",7732,"PUBLIC","2023/10/03 01:06:36","2023/10/03 01:19:16","VIC","","","","","","","","","","","","","","",""
112792253,"2023/10/03 00:00:00","M22","CON_TFR_INP_JUR",8136,"PUBLIC","2023/10/04 01:54:56","2023/10/04 02:08:59","NSW","","","","","","","","","","","","","","",""
112792250,"2023/10/03 00:00:00","M22","CON_TFR_INP_JUR",4211,"PUBLIC","2023/10/04 01:54:56","2023/10/04 02:08:59","QLD","","","","","","","","","","","","","","",""
112792254,"2023/10/03 00:00:00","M22","CON_TFR_INP_JUR",1495,"PUBLIC","2023/10/04 01:54:56","2023/10/04 02:08:59","SA","","","","","","","","","","","","","","",""
112792255,"2023/10/03 00:00:00","M22","CON_TFR_INP_JUR",7638,"PUBLIC","2023/10/04 01:54:56","2023/10/04 02:08:59","VIC","","","","","","","","","","","","","","",""
112808724,"2023/10/04 00:00:00","M22","CON_TFR_INP_JUR",8075,"PUBLIC","2023/10/05 02:22:18","2023/10/05 02:36:40","NSW","","","","","","","","","","","","","","",""
112808721,"2023/10/04 00:00:00","M22","CON_TFR_INP_JUR",4329,"PUBLIC","2023/10/05 02:22:18","2023/10/05 02:36:40","QLD","","","","","","","","","","","","","","",""
112808725,"2023/10/04 00:00:00","M22","CON_TFR_INP_JUR",1568,"PUBLIC","2023/10/05 02:22:18","2023/10/05 02:36:40","SA","","","","","","","","","","","","","","",""
112808726,"2023/10/04 00:00:00","M22","CON_TFR_INP_JUR",7840,"PUBLIC","2023/10/05 02:22:18","2023/10/05 02:36:40","VIC","","","","","","","","","","","","","","",""
112825456,"2023/10/05 00:00:00","M22","CON_TFR_INP_JUR",8415,"PUBLIC","2023/10/06 02:45:52","2023/10/06 02:58:06","NSW","","","","","","","","","","","","","","",""
112825453,"2023/10/05 00:00:00","M22","CON_TFR_INP_JUR",4374,"PUBLIC","2023/10/06 02:45:52","2023/10/06 02:58:06","QLD","","","","","","","","","","","","","","",""
112825457,"2023/10/05 00:00:00","M22","CON_TFR_INP_JUR",1609,"PUBLIC","2023/10/06 02:45:52","2023/10/06 02:58:06","SA","","","","","","","","","","","","","","",""
