"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
110830208,"2023/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3752342,"PUBLIC","2023/06/02 02:38:29","2023/06/02 02:43:40","NSW","","","","","","","","","","","","","","",""
110830205,"2023/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2309916,"PUBLIC","2023/06/02 02:38:29","2023/06/02 02:43:40","QLD","","","","","","","","","","","","","","",""
110830211,"2023/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",909753,"PUBLIC","2023/06/02 02:38:29","2023/06/02 02:43:40","SA","","","","","","","","","","","","","","",""
110830212,"2023/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3127781,"PUBLIC","2023/06/02 02:38:29","2023/06/02 02:43:40","VIC","","","","","","","","","","","","","","",""
110847560,"2023/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3752606,"PUBLIC","2023/06/03 01:48:30","2023/06/03 01:53:46","NSW","","","","","","","","","","","","","","",""
110847557,"2023/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2310059,"PUBLIC","2023/06/03 01:48:30","2023/06/03 01:53:46","QLD","","","","","","","","","","","","","","",""
110847563,"2023/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",909866,"PUBLIC","2023/06/03 01:48:30","2023/06/03 01:53:46","SA","","","","","","","","","","","","","","",""
110847564,"2023/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3127944,"PUBLIC","2023/06/03 01:48:30","2023/06/03 01:53:46","VIC","","","","","","","","","","","","","","",""
110864588,"2023/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3752697,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:52:15","NSW","","","","","","","","","","","","","","",""
110864585,"2023/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2310143,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:52:15","QLD","","","","","","","","","","","","","","",""
110864591,"2023/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",909911,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:52:15","SA","","","","","","","","","","","","","","",""
110864592,"2023/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3127962,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:52:15","VIC","","","","","","","","","","","","","","",""
110877454,"2023/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3752745,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:11:45","NSW","","","","","","","","","","","","","","",""
110877451,"2023/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2310218,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:11:45","QLD","","","","","","","","","","","","","","",""
110877457,"2023/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",909928,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:11:45","SA","","","","","","","","","","","","","","",""
110877458,"2023/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3128159,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:11:45","VIC","","","","","","","","","","","","","","",""
110887661,"2023/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3752799,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:22:18","NSW","","","","","","","","","","","","","","",""
110887658,"2023/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2310211,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:22:18","QLD","","","","","","","","","","","","","","",""
110887664,"2023/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",909929,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:22:18","SA","","","","","","","","","","","","","","",""
110887665,"2023/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3128269,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:22:18","VIC","","","","","","","","","","","","","","",""
110903160,"2023/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3752839,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:28:01","NSW","","","","","","","","","","","","","","",""
110903157,"2023/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2310236,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:28:01","QLD","","","","","","","","","","","","","","",""
110903163,"2023/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",909983,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:28:01","SA","","","","","","","","","","","","","","",""
110903164,"2023/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3128367,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:28:01","VIC","","","","","","","","","","","","","","",""
110919617,"2023/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3752912,"PUBLIC","2023/06/08 01:33:25","2023/06/08 01:38:42","NSW","","","","","","","","","","","","","","",""
110919614,"2023/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2310329,"PUBLIC","2023/06/08 01:33:25","2023/06/08 01:38:42","QLD","","","","","","","","","","","","","","",""
110919620,"2023/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910027,"PUBLIC","2023/06/08 01:33:25","2023/06/08 01:38:42","SA","","","","","","","","","","","","","","",""
110919621,"2023/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3128467,"PUBLIC","2023/06/08 01:33:25","2023/06/08 01:38:42","VIC","","","","","","","","","","","","","","",""
110935816,"2023/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3752979,"PUBLIC","2023/06/09 01:35:33","2023/06/09 01:40:53","NSW","","","","","","","","","","","","","","",""
110935813,"2023/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2310424,"PUBLIC","2023/06/09 01:35:33","2023/06/09 01:40:53","QLD","","","","","","","","","","","","","","",""
110935819,"2023/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910037,"PUBLIC","2023/06/09 01:35:33","2023/06/09 01:40:53","SA","","","","","","","","","","","","","","",""
110935820,"2023/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3128664,"PUBLIC","2023/06/09 01:35:33","2023/06/09 01:40:53","VIC","","","","","","","","","","","","","","",""
110952037,"2023/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3753204,"PUBLIC","2023/06/10 01:29:07","2023/06/10 01:34:24","NSW","","","","","","","","","","","","","","",""
110952034,"2023/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2310626,"PUBLIC","2023/06/10 01:29:07","2023/06/10 01:34:24","QLD","","","","","","","","","","","","","","",""
110952040,"2023/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910151,"PUBLIC","2023/06/10 01:29:07","2023/06/10 01:34:24","SA","","","","","","","","","","","","","","",""
110952041,"2023/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3128803,"PUBLIC","2023/06/10 01:29:07","2023/06/10 01:34:24","VIC","","","","","","","","","","","","","","",""
110968827,"2023/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3753323,"PUBLIC","2023/06/11 01:14:56","2023/06/11 01:19:56","NSW","","","","","","","","","","","","","","",""
110968824,"2023/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2310702,"PUBLIC","2023/06/11 01:14:56","2023/06/11 01:19:56","QLD","","","","","","","","","","","","","","",""
110968830,"2023/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910206,"PUBLIC","2023/06/11 01:14:56","2023/06/11 01:19:56","SA","","","","","","","","","","","","","","",""
110968831,"2023/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3128877,"PUBLIC","2023/06/11 01:14:56","2023/06/11 01:19:56","VIC","","","","","","","","","","","","","","",""
110981608,"2023/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3753330,"PUBLIC","2023/06/12 00:52:05","2023/06/12 00:58:10","NSW","","","","","","","","","","","","","","",""
110981605,"2023/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2310743,"PUBLIC","2023/06/12 00:52:05","2023/06/12 00:58:10","QLD","","","","","","","","","","","","","","",""
110981611,"2023/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910214,"PUBLIC","2023/06/12 00:52:05","2023/06/12 00:58:10","SA","","","","","","","","","","","","","","",""
110981612,"2023/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3128952,"PUBLIC","2023/06/12 00:52:05","2023/06/12 00:58:10","VIC","","","","","","","","","","","","","","",""
110991822,"2023/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3753342,"PUBLIC","2023/06/13 00:58:18","2023/06/13 01:03:18","NSW","","","","","","","","","","","","","","",""
110991819,"2023/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2310696,"PUBLIC","2023/06/13 00:58:18","2023/06/13 01:03:18","QLD","","","","","","","","","","","","","","",""
110991825,"2023/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910214,"PUBLIC","2023/06/13 00:58:18","2023/06/13 01:03:18","SA","","","","","","","","","","","","","","",""
110991826,"2023/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3128950,"PUBLIC","2023/06/13 00:58:18","2023/06/13 01:03:18","VIC","","","","","","","","","","","","","","",""
111004646,"2023/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3753467,"PUBLIC","2023/06/14 01:29:24","2023/06/14 01:34:42","NSW","","","","","","","","","","","","","","",""
111004643,"2023/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2310762,"PUBLIC","2023/06/14 01:29:24","2023/06/14 01:34:42","QLD","","","","","","","","","","","","","","",""
111004649,"2023/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910204,"PUBLIC","2023/06/14 01:29:24","2023/06/14 01:34:42","SA","","","","","","","","","","","","","","",""
111004650,"2023/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3129078,"PUBLIC","2023/06/14 01:29:24","2023/06/14 01:34:42","VIC","","","","","","","","","","","","","","",""
111019781,"2023/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3753507,"PUBLIC","2023/06/15 01:42:15","2023/06/15 01:47:39","NSW","","","","","","","","","","","","","","",""
111019778,"2023/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2310918,"PUBLIC","2023/06/15 01:42:15","2023/06/15 01:47:39","QLD","","","","","","","","","","","","","","",""
111019784,"2023/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910225,"PUBLIC","2023/06/15 01:42:15","2023/06/15 01:47:39","SA","","","","","","","","","","","","","","",""
111019785,"2023/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3129240,"PUBLIC","2023/06/15 01:42:15","2023/06/15 01:47:39","VIC","","","","","","","","","","","","","","",""
111036132,"2023/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3753589,"PUBLIC","2023/06/16 01:35:41","2023/06/16 01:40:46","NSW","","","","","","","","","","","","","","",""
111036129,"2023/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2311069,"PUBLIC","2023/06/16 01:35:41","2023/06/16 01:40:46","QLD","","","","","","","","","","","","","","",""
111036135,"2023/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910266,"PUBLIC","2023/06/16 01:35:41","2023/06/16 01:40:46","SA","","","","","","","","","","","","","","",""
111036136,"2023/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3129370,"PUBLIC","2023/06/16 01:35:41","2023/06/16 01:40:46","VIC","","","","","","","","","","","","","","",""
111052789,"2023/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3753793,"PUBLIC","2023/06/17 01:47:32","2023/06/17 01:52:18","NSW","","","","","","","","","","","","","","",""
111052786,"2023/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2311226,"PUBLIC","2023/06/17 01:47:32","2023/06/17 01:52:18","QLD","","","","","","","","","","","","","","",""
111052792,"2023/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910361,"PUBLIC","2023/06/17 01:47:32","2023/06/17 01:52:18","SA","","","","","","","","","","","","","","",""
111052793,"2023/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3129530,"PUBLIC","2023/06/17 01:47:32","2023/06/17 01:52:18","VIC","","","","","","","","","","","","","","",""
111069837,"2023/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3753971,"PUBLIC","2023/06/18 01:15:27","2023/06/18 01:20:25","NSW","","","","","","","","","","","","","","",""
111069834,"2023/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2311295,"PUBLIC","2023/06/18 01:15:27","2023/06/18 01:20:25","QLD","","","","","","","","","","","","","","",""
111069840,"2023/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910385,"PUBLIC","2023/06/18 01:15:27","2023/06/18 01:20:25","SA","","","","","","","","","","","","","","",""
111069841,"2023/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3129571,"PUBLIC","2023/06/18 01:15:27","2023/06/18 01:20:25","VIC","","","","","","","","","","","","","","",""
111082807,"2023/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3753998,"PUBLIC","2023/06/19 00:47:37","2023/06/19 00:53:08","NSW","","","","","","","","","","","","","","",""
111082804,"2023/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2311387,"PUBLIC","2023/06/19 00:47:37","2023/06/19 00:53:08","QLD","","","","","","","","","","","","","","",""
111082810,"2023/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910405,"PUBLIC","2023/06/19 00:47:37","2023/06/19 00:53:08","SA","","","","","","","","","","","","","","",""
111082811,"2023/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3129614,"PUBLIC","2023/06/19 00:47:37","2023/06/19 00:53:08","VIC","","","","","","","","","","","","","","",""
111093348,"2023/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3754025,"PUBLIC","2023/06/20 01:36:40","2023/06/20 01:41:59","NSW","","","","","","","","","","","","","","",""
111093345,"2023/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2311477,"PUBLIC","2023/06/20 01:36:40","2023/06/20 01:41:59","QLD","","","","","","","","","","","","","","",""
111093351,"2023/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910374,"PUBLIC","2023/06/20 01:36:40","2023/06/20 01:41:59","SA","","","","","","","","","","","","","","",""
111093352,"2023/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3129754,"PUBLIC","2023/06/20 01:36:40","2023/06/20 01:41:59","VIC","","","","","","","","","","","","","","",""
111109114,"2023/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3754013,"PUBLIC","2023/06/21 01:43:51","2023/06/21 01:49:04","NSW","","","","","","","","","","","","","","",""
111109111,"2023/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2311547,"PUBLIC","2023/06/21 01:43:51","2023/06/21 01:49:04","QLD","","","","","","","","","","","","","","",""
111109117,"2023/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910424,"PUBLIC","2023/06/21 01:43:51","2023/06/21 01:49:04","SA","","","","","","","","","","","","","","",""
111109118,"2023/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3129852,"PUBLIC","2023/06/21 01:43:51","2023/06/21 01:49:04","VIC","","","","","","","","","","","","","","",""
111126392,"2023/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3754107,"PUBLIC","2023/06/22 01:42:29","2023/06/22 01:47:57","NSW","","","","","","","","","","","","","","",""
111126389,"2023/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2311622,"PUBLIC","2023/06/22 01:42:29","2023/06/22 01:47:57","QLD","","","","","","","","","","","","","","",""
111126395,"2023/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910444,"PUBLIC","2023/06/22 01:42:29","2023/06/22 01:47:57","SA","","","","","","","","","","","","","","",""
111126396,"2023/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3129896,"PUBLIC","2023/06/22 01:42:29","2023/06/22 01:47:57","VIC","","","","","","","","","","","","","","",""
111143279,"2023/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3754250,"PUBLIC","2023/06/23 01:42:11","2023/06/23 01:47:27","NSW","","","","","","","","","","","","","","",""
111143276,"2023/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2311696,"PUBLIC","2023/06/23 01:42:11","2023/06/23 01:47:27","QLD","","","","","","","","","","","","","","",""
111143282,"2023/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910444,"PUBLIC","2023/06/23 01:42:11","2023/06/23 01:47:27","SA","","","","","","","","","","","","","","",""
111143283,"2023/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3130282,"PUBLIC","2023/06/23 01:42:11","2023/06/23 01:47:27","VIC","","","","","","","","","","","","","","",""
111160478,"2023/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3754557,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:50:48","NSW","","","","","","","","","","","","","","",""
111160475,"2023/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2311832,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:50:48","QLD","","","","","","","","","","","","","","",""
111160481,"2023/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910493,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:50:48","SA","","","","","","","","","","","","","","",""
111160482,"2023/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3130597,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:50:48","VIC","","","","","","","","","","","","","","",""
111177839,"2023/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3754614,"PUBLIC","2023/06/25 01:39:02","2023/06/25 01:43:44","NSW","","","","","","","","","","","","","","",""
111177836,"2023/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2311840,"PUBLIC","2023/06/25 01:39:02","2023/06/25 01:43:44","QLD","","","","","","","","","","","","","","",""
111177842,"2023/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910531,"PUBLIC","2023/06/25 01:39:02","2023/06/25 01:43:44","SA","","","","","","","","","","","","","","",""
111177843,"2023/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3130614,"PUBLIC","2023/06/25 01:39:02","2023/06/25 01:43:44","VIC","","","","","","","","","","","","","","",""
111190896,"2023/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3754676,"PUBLIC","2023/06/26 00:41:03","2023/06/26 00:55:33","NSW","","","","","","","","","","","","","","",""
111190893,"2023/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2311933,"PUBLIC","2023/06/26 00:41:03","2023/06/26 00:55:33","QLD","","","","","","","","","","","","","","",""
111190899,"2023/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910536,"PUBLIC","2023/06/26 00:41:03","2023/06/26 00:55:33","SA","","","","","","","","","","","","","","",""
111190900,"2023/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3130666,"PUBLIC","2023/06/26 00:41:03","2023/06/26 00:55:33","VIC","","","","","","","","","","","","","","",""
111201719,"2023/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3754737,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:30:40","NSW","","","","","","","","","","","","","","",""
111201716,"2023/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2311970,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:30:40","QLD","","","","","","","","","","","","","","",""
111201722,"2023/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910523,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:30:40","SA","","","","","","","","","","","","","","",""
111201723,"2023/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3130934,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:30:40","VIC","","","","","","","","","","","","","","",""
111217657,"2023/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3754819,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:48:19","NSW","","","","","","","","","","","","","","",""
111217654,"2023/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2311964,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:48:19","QLD","","","","","","","","","","","","","","",""
111217660,"2023/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910559,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:48:19","SA","","","","","","","","","","","","","","",""
111217661,"2023/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3131186,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:48:19","VIC","","","","","","","","","","","","","","",""
111235103,"2023/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3754855,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:49:34","NSW","","","","","","","","","","","","","","",""
111235100,"2023/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2312028,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:49:34","QLD","","","","","","","","","","","","","","",""
111235106,"2023/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910594,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:49:34","SA","","","","","","","","","","","","","","",""
111235107,"2023/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3131516,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:49:34","VIC","","","","","","","","","","","","","","",""
111252369,"2023/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3755024,"PUBLIC","2023/06/30 01:50:59","2023/06/30 01:56:00","NSW","","","","","","","","","","","","","","",""
111252366,"2023/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2312124,"PUBLIC","2023/06/30 01:50:59","2023/06/30 01:56:00","QLD","","","","","","","","","","","","","","",""
111252372,"2023/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910642,"PUBLIC","2023/06/30 01:50:59","2023/06/30 01:56:00","SA","","","","","","","","","","","","","","",""
111252373,"2023/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3131594,"PUBLIC","2023/06/30 01:50:59","2023/06/30 01:56:00","VIC","","","","","","","","","","","","","","",""
111269912,"2023/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3755281,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:01:25","NSW","","","","","","","","","","","","","","",""
111269909,"2023/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2312268,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:01:25","QLD","","","","","","","","","","","","","","",""
111269915,"2023/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910747,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:01:25","SA","","","","","","","","","","","","","","",""
111269916,"2023/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3131968,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:01:25","VIC","","","","","","","","","","","","","","",""
110837400,"2023/06/01 00:00:00","M22","CON_TFR_INP_JUR",8523,"PUBLIC","2023/06/02 02:38:29","2023/06/02 02:50:47","NSW","","","","","","","","","","","","","","",""
110837397,"2023/06/01 00:00:00","M22","CON_TFR_INP_JUR",4484,"PUBLIC","2023/06/02 02:38:29","2023/06/02 02:50:47","QLD","","","","","","","","","","","","","","",""
110837401,"2023/06/01 00:00:00","M22","CON_TFR_INP_JUR",1721,"PUBLIC","2023/06/02 02:38:29","2023/06/02 02:50:47","SA","","","","","","","","","","","","","","",""
110837402,"2023/06/01 00:00:00","M22","CON_TFR_INP_JUR",9549,"PUBLIC","2023/06/02 02:38:29","2023/06/02 02:50:47","VIC","","","","","","","","","","","","","","",""
110854356,"2023/06/02 00:00:00","M22","CON_TFR_INP_JUR",8397,"PUBLIC","2023/06/03 01:48:30","2023/06/03 02:01:38","NSW","","","","","","","","","","","","","","",""
110854353,"2023/06/02 00:00:00","M22","CON_TFR_INP_JUR",4257,"PUBLIC","2023/06/03 01:48:30","2023/06/03 02:01:38","QLD","","","","","","","","","","","","","","",""
110854359,"2023/06/02 00:00:00","M22","CON_TFR_INP_JUR",1604,"PUBLIC","2023/06/03 01:48:30","2023/06/03 02:01:38","SA","","","","","","","","","","","","","","",""
110854360,"2023/06/02 00:00:00","M22","CON_TFR_INP_JUR",8957,"PUBLIC","2023/06/03 01:48:30","2023/06/03 02:01:38","VIC","","","","","","","","","","","","","","",""
110867825,"2023/06/03 00:00:00","M22","CON_TFR_INP_JUR",8139,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:57:45","NSW","","","","","","","","","","","","","","",""
110867822,"2023/06/03 00:00:00","M22","CON_TFR_INP_JUR",4423,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:57:45","QLD","","","","","","","","","","","","","","",""
110867828,"2023/06/03 00:00:00","M22","CON_TFR_INP_JUR",1697,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:57:45","SA","","","","","","","","","","","","","","",""
110867829,"2023/06/03 00:00:00","M22","CON_TFR_INP_JUR",7294,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:57:45","VIC","","","","","","","","","","","","","","",""
110878052,"2023/06/04 00:00:00","M22","CON_TFR_INP_JUR",8387,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:23:00","NSW","","","","","","","","","","","","","","",""
110878049,"2023/06/04 00:00:00","M22","CON_TFR_INP_JUR",4538,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:23:00","QLD","","","","","","","","","","","","","","",""
110878055,"2023/06/04 00:00:00","M22","CON_TFR_INP_JUR",1727,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:23:00","SA","","","","","","","","","","","","","","",""
110878056,"2023/06/04 00:00:00","M22","CON_TFR_INP_JUR",7544,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:23:00","VIC","","","","","","","","","","","","","","",""
110893104,"2023/06/05 00:00:00","M22","CON_TFR_INP_JUR",8677,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:30:35","NSW","","","","","","","","","","","","","","",""
110893101,"2023/06/05 00:00:00","M22","CON_TFR_INP_JUR",4545,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:30:35","QLD","","","","","","","","","","","","","","",""
110893106,"2023/06/05 00:00:00","M22","CON_TFR_INP_JUR",1706,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:30:35","SA","","","","","","","","","","","","","","",""
110893107,"2023/06/05 00:00:00","M22","CON_TFR_INP_JUR",8185,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:30:35","VIC","","","","","","","","","","","","","","",""
110909622,"2023/06/06 00:00:00","M22","CON_TFR_INP_JUR",8794,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:35:05","NSW","","","","","","","","","","","","","","",""
110909619,"2023/06/06 00:00:00","M22","CON_TFR_INP_JUR",4634,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:35:05","QLD","","","","","","","","","","","","","","",""
110909623,"2023/06/06 00:00:00","M22","CON_TFR_INP_JUR",1698,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:35:05","SA","","","","","","","","","","","","","","",""
