"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
113703501,"2023/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3771604,"PUBLIC","2023/12/02 05:10:57","2023/12/02 05:17:40","NSW","","","","","","","","","","","","","","",""
113703498,"2023/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323717,"PUBLIC","2023/12/02 05:10:57","2023/12/02 05:17:40","QLD","","","","","","","","","","","","","","",""
113703504,"2023/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915209,"PUBLIC","2023/12/02 05:10:57","2023/12/02 05:17:40","SA","","","","","","","","","","","","","","",""
113703505,"2023/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3150079,"PUBLIC","2023/12/02 05:10:57","2023/12/02 05:17:40","VIC","","","","","","","","","","","","","","",""
113722671,"2023/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3771620,"PUBLIC","2023/12/03 03:35:59","2023/12/03 03:40:47","NSW","","","","","","","","","","","","","","",""
113722668,"2023/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323811,"PUBLIC","2023/12/03 03:35:59","2023/12/03 03:40:47","QLD","","","","","","","","","","","","","","",""
113722674,"2023/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915270,"PUBLIC","2023/12/03 03:35:59","2023/12/03 03:40:47","SA","","","","","","","","","","","","","","",""
113722675,"2023/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3150095,"PUBLIC","2023/12/03 03:35:59","2023/12/03 03:40:47","VIC","","","","","","","","","","","","","","",""
113736536,"2023/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3771741,"PUBLIC","2023/12/04 02:38:13","2023/12/04 02:42:49","NSW","","","","","","","","","","","","","","",""
113736533,"2023/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323877,"PUBLIC","2023/12/04 02:38:13","2023/12/04 02:42:49","QLD","","","","","","","","","","","","","","",""
113736539,"2023/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915283,"PUBLIC","2023/12/04 02:38:13","2023/12/04 02:42:49","SA","","","","","","","","","","","","","","",""
113736540,"2023/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3150189,"PUBLIC","2023/12/04 02:38:13","2023/12/04 02:42:49","VIC","","","","","","","","","","","","","","",""
113748380,"2023/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3771889,"PUBLIC","2023/12/05 02:31:43","2023/12/05 02:36:22","NSW","","","","","","","","","","","","","","",""
113748377,"2023/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323932,"PUBLIC","2023/12/05 02:31:43","2023/12/05 02:36:22","QLD","","","","","","","","","","","","","","",""
113748383,"2023/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915302,"PUBLIC","2023/12/05 02:31:43","2023/12/05 02:36:22","SA","","","","","","","","","","","","","","",""
113748384,"2023/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3150416,"PUBLIC","2023/12/05 02:31:43","2023/12/05 02:36:22","VIC","","","","","","","","","","","","","","",""
113765185,"2023/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3771909,"PUBLIC","2023/12/06 03:33:23","2023/12/06 03:38:37","NSW","","","","","","","","","","","","","","",""
113765182,"2023/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323987,"PUBLIC","2023/12/06 03:33:23","2023/12/06 03:38:37","QLD","","","","","","","","","","","","","","",""
113765188,"2023/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915308,"PUBLIC","2023/12/06 03:33:23","2023/12/06 03:38:37","SA","","","","","","","","","","","","","","",""
113765189,"2023/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3150514,"PUBLIC","2023/12/06 03:33:23","2023/12/06 03:38:37","VIC","","","","","","","","","","","","","","",""
113783064,"2023/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3772060,"PUBLIC","2023/12/07 04:08:39","2023/12/07 04:13:09","NSW","","","","","","","","","","","","","","",""
113783061,"2023/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2324035,"PUBLIC","2023/12/07 04:08:39","2023/12/07 04:13:09","QLD","","","","","","","","","","","","","","",""
113783067,"2023/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915308,"PUBLIC","2023/12/07 04:08:39","2023/12/07 04:13:09","SA","","","","","","","","","","","","","","",""
113783068,"2023/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3150615,"PUBLIC","2023/12/07 04:08:39","2023/12/07 04:13:09","VIC","","","","","","","","","","","","","","",""
113801284,"2023/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3772172,"PUBLIC","2023/12/08 03:25:05","2023/12/08 03:30:25","NSW","","","","","","","","","","","","","","",""
113801281,"2023/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2324183,"PUBLIC","2023/12/08 03:25:05","2023/12/08 03:30:25","QLD","","","","","","","","","","","","","","",""
113801287,"2023/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915340,"PUBLIC","2023/12/08 03:25:05","2023/12/08 03:30:25","SA","","","","","","","","","","","","","","",""
113801288,"2023/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3150807,"PUBLIC","2023/12/08 03:25:05","2023/12/08 03:30:25","VIC","","","","","","","","","","","","","","",""
113819579,"2023/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3772460,"PUBLIC","2023/12/09 02:58:38","2023/12/09 03:12:10","NSW","","","","","","","","","","","","","","",""
113819576,"2023/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2324396,"PUBLIC","2023/12/09 02:58:38","2023/12/09 03:12:10","QLD","","","","","","","","","","","","","","",""
113819582,"2023/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915430,"PUBLIC","2023/12/09 02:58:38","2023/12/09 03:12:10","SA","","","","","","","","","","","","","","",""
113819583,"2023/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3150993,"PUBLIC","2023/12/09 02:58:38","2023/12/09 03:12:10","VIC","","","","","","","","","","","","","","",""
113837855,"2023/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3772510,"PUBLIC","2023/12/10 02:53:33","2023/12/10 02:58:18","NSW","","","","","","","","","","","","","","",""
113837852,"2023/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2324486,"PUBLIC","2023/12/10 02:53:33","2023/12/10 02:58:18","QLD","","","","","","","","","","","","","","",""
113837858,"2023/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915484,"PUBLIC","2023/12/10 02:53:33","2023/12/10 02:58:18","SA","","","","","","","","","","","","","","",""
113837859,"2023/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3151141,"PUBLIC","2023/12/10 02:53:33","2023/12/10 02:58:18","VIC","","","","","","","","","","","","","","",""
113851790,"2023/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3772647,"PUBLIC","2023/12/11 01:47:21","2023/12/11 01:51:37","NSW","","","","","","","","","","","","","","",""
113851787,"2023/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2324575,"PUBLIC","2023/12/11 01:47:21","2023/12/11 01:51:37","QLD","","","","","","","","","","","","","","",""
113851793,"2023/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915529,"PUBLIC","2023/12/11 01:47:21","2023/12/11 01:51:37","SA","","","","","","","","","","","","","","",""
113851794,"2023/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3151168,"PUBLIC","2023/12/11 01:47:21","2023/12/11 01:51:37","VIC","","","","","","","","","","","","","","",""
113863115,"2023/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3772737,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","NSW","","","","","","","","","","","","","","",""
113863112,"2023/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2324610,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","QLD","","","","","","","","","","","","","","",""
113863118,"2023/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915532,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","SA","","","","","","","","","","","","","","",""
113863119,"2023/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3151323,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","VIC","","","","","","","","","","","","","","",""
113880132,"2023/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3772755,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","NSW","","","","","","","","","","","","","","",""
113880129,"2023/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2324648,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","QLD","","","","","","","","","","","","","","",""
113880135,"2023/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915482,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","SA","","","","","","","","","","","","","","",""
113880136,"2023/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3151348,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","VIC","","","","","","","","","","","","","","",""
113898350,"2023/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3772824,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","NSW","","","","","","","","","","","","","","",""
113898347,"2023/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2324687,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","QLD","","","","","","","","","","","","","","",""
113898353,"2023/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915508,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","SA","","","","","","","","","","","","","","",""
113898354,"2023/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3151443,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","VIC","","","","","","","","","","","","","","",""
113916513,"2023/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3772839,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","NSW","","","","","","","","","","","","","","",""
113916510,"2023/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2324812,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","QLD","","","","","","","","","","","","","","",""
113916516,"2023/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915517,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","SA","","","","","","","","","","","","","","",""
113916517,"2023/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3151716,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","VIC","","","","","","","","","","","","","","",""
113934695,"2023/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3772994,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:17:08","NSW","","","","","","","","","","","","","","",""
113934692,"2023/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2324964,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:17:08","QLD","","","","","","","","","","","","","","",""
113934698,"2023/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915609,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:17:08","SA","","","","","","","","","","","","","","",""
113934699,"2023/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3151795,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:17:08","VIC","","","","","","","","","","","","","","",""
113953372,"2023/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3773067,"PUBLIC","2023/12/17 02:15:28","2023/12/17 02:19:47","NSW","","","","","","","","","","","","","","",""
113953369,"2023/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325052,"PUBLIC","2023/12/17 02:15:28","2023/12/17 02:19:47","QLD","","","","","","","","","","","","","","",""
113953375,"2023/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915636,"PUBLIC","2023/12/17 02:15:28","2023/12/17 02:19:47","SA","","","","","","","","","","","","","","",""
113953376,"2023/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3151919,"PUBLIC","2023/12/17 02:15:28","2023/12/17 02:19:47","VIC","","","","","","","","","","","","","","",""
113967929,"2023/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3773142,"PUBLIC","2023/12/18 00:57:14","2023/12/18 01:02:27","NSW","","","","","","","","","","","","","","",""
113967926,"2023/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325097,"PUBLIC","2023/12/18 00:57:14","2023/12/18 01:02:27","QLD","","","","","","","","","","","","","","",""
113967932,"2023/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915654,"PUBLIC","2023/12/18 00:57:14","2023/12/18 01:02:27","SA","","","","","","","","","","","","","","",""
113967933,"2023/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3151965,"PUBLIC","2023/12/18 00:57:14","2023/12/18 01:02:27","VIC","","","","","","","","","","","","","","",""
113979635,"2023/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3773464,"PUBLIC","2023/12/19 01:55:48","2023/12/19 02:00:59","NSW","","","","","","","","","","","","","","",""
113979632,"2023/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325114,"PUBLIC","2023/12/19 01:55:48","2023/12/19 02:00:59","QLD","","","","","","","","","","","","","","",""
113979638,"2023/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915652,"PUBLIC","2023/12/19 01:55:48","2023/12/19 02:00:59","SA","","","","","","","","","","","","","","",""
113979639,"2023/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3152223,"PUBLIC","2023/12/19 01:55:48","2023/12/19 02:00:59","VIC","","","","","","","","","","","","","","",""
113996689,"2023/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3773686,"PUBLIC","2023/12/20 02:24:42","2023/12/20 02:30:28","NSW","","","","","","","","","","","","","","",""
113996686,"2023/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325081,"PUBLIC","2023/12/20 02:24:42","2023/12/20 02:30:28","QLD","","","","","","","","","","","","","","",""
113996692,"2023/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915678,"PUBLIC","2023/12/20 02:24:42","2023/12/20 02:30:28","SA","","","","","","","","","","","","","","",""
113996693,"2023/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3152393,"PUBLIC","2023/12/20 02:24:42","2023/12/20 02:30:28","VIC","","","","","","","","","","","","","","",""
114015014,"2023/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3773938,"PUBLIC","2023/12/21 01:41:53","2023/12/21 01:47:19","NSW","","","","","","","","","","","","","","",""
114015011,"2023/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325087,"PUBLIC","2023/12/21 01:41:53","2023/12/21 01:47:19","QLD","","","","","","","","","","","","","","",""
114015017,"2023/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915746,"PUBLIC","2023/12/21 01:41:53","2023/12/21 01:47:19","SA","","","","","","","","","","","","","","",""
114015018,"2023/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3152509,"PUBLIC","2023/12/21 01:41:53","2023/12/21 01:47:19","VIC","","","","","","","","","","","","","","",""
114032984,"2023/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774210,"PUBLIC","2023/12/22 02:04:53","2023/12/22 02:10:04","NSW","","","","","","","","","","","","","","",""
114032981,"2023/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2324987,"PUBLIC","2023/12/22 02:04:53","2023/12/22 02:10:04","QLD","","","","","","","","","","","","","","",""
114032987,"2023/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915828,"PUBLIC","2023/12/22 02:04:53","2023/12/22 02:10:04","SA","","","","","","","","","","","","","","",""
114032988,"2023/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3152871,"PUBLIC","2023/12/22 02:04:53","2023/12/22 02:10:04","VIC","","","","","","","","","","","","","","",""
114051276,"2023/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774456,"PUBLIC","2023/12/23 02:04:39","2023/12/23 02:09:56","NSW","","","","","","","","","","","","","","",""
114051273,"2023/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325175,"PUBLIC","2023/12/23 02:04:39","2023/12/23 02:09:56","QLD","","","","","","","","","","","","","","",""
114051279,"2023/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915939,"PUBLIC","2023/12/23 02:04:39","2023/12/23 02:09:56","SA","","","","","","","","","","","","","","",""
114051280,"2023/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3152891,"PUBLIC","2023/12/23 02:04:39","2023/12/23 02:09:56","VIC","","","","","","","","","","","","","","",""
114069380,"2023/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774533,"PUBLIC","2023/12/24 01:02:13","2023/12/24 01:07:29","NSW","","","","","","","","","","","","","","",""
114069377,"2023/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325252,"PUBLIC","2023/12/24 01:02:13","2023/12/24 01:07:29","QLD","","","","","","","","","","","","","","",""
114069383,"2023/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915997,"PUBLIC","2023/12/24 01:02:13","2023/12/24 01:07:29","SA","","","","","","","","","","","","","","",""
114069384,"2023/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3153017,"PUBLIC","2023/12/24 01:02:13","2023/12/24 01:07:29","VIC","","","","","","","","","","","","","","",""
114082860,"2023/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774548,"PUBLIC","2023/12/25 00:31:34","2023/12/25 00:38:17","NSW","","","","","","","","","","","","","","",""
114082857,"2023/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325292,"PUBLIC","2023/12/25 00:31:34","2023/12/25 00:38:17","QLD","","","","","","","","","","","","","","",""
114082863,"2023/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916013,"PUBLIC","2023/12/25 00:31:34","2023/12/25 00:38:17","SA","","","","","","","","","","","","","","",""
114082864,"2023/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3153036,"PUBLIC","2023/12/25 00:31:34","2023/12/25 00:38:17","VIC","","","","","","","","","","","","","","",""
114094103,"2023/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774558,"PUBLIC","2023/12/26 00:24:59","2023/12/26 00:30:08","NSW","","","","","","","","","","","","","","",""
114094100,"2023/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325293,"PUBLIC","2023/12/26 00:24:59","2023/12/26 00:30:08","QLD","","","","","","","","","","","","","","",""
114094106,"2023/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916013,"PUBLIC","2023/12/26 00:24:59","2023/12/26 00:30:08","SA","","","","","","","","","","","","","","",""
114094107,"2023/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3153037,"PUBLIC","2023/12/26 00:24:59","2023/12/26 00:30:08","VIC","","","","","","","","","","","","","","",""
114105483,"2023/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774560,"PUBLIC","2023/12/27 00:24:03","2023/12/27 00:29:03","NSW","","","","","","","","","","","","","","",""
114105480,"2023/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325293,"PUBLIC","2023/12/27 00:24:03","2023/12/27 00:29:03","QLD","","","","","","","","","","","","","","",""
114105486,"2023/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916013,"PUBLIC","2023/12/27 00:24:03","2023/12/27 00:29:03","SA","","","","","","","","","","","","","","",""
114105487,"2023/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3153038,"PUBLIC","2023/12/27 00:24:03","2023/12/27 00:29:03","VIC","","","","","","","","","","","","","","",""
114116512,"2023/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774656,"PUBLIC","2023/12/28 00:59:06","2023/12/28 01:08:07","NSW","","","","","","","","","","","","","","",""
114116509,"2023/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325252,"PUBLIC","2023/12/28 00:59:06","2023/12/28 01:08:07","QLD","","","","","","","","","","","","","","",""
114116515,"2023/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916032,"PUBLIC","2023/12/28 00:59:06","2023/12/28 01:08:07","SA","","","","","","","","","","","","","","",""
114116516,"2023/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3153074,"PUBLIC","2023/12/28 00:59:06","2023/12/28 01:08:07","VIC","","","","","","","","","","","","","","",""
114132111,"2023/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774681,"PUBLIC","2023/12/29 01:01:29","2023/12/29 01:06:29","NSW","","","","","","","","","","","","","","",""
114132108,"2023/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325206,"PUBLIC","2023/12/29 01:01:29","2023/12/29 01:06:29","QLD","","","","","","","","","","","","","","",""
114132114,"2023/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916092,"PUBLIC","2023/12/29 01:01:29","2023/12/29 01:06:29","SA","","","","","","","","","","","","","","",""
114132115,"2023/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3153292,"PUBLIC","2023/12/29 01:01:29","2023/12/29 01:06:29","VIC","","","","","","","","","","","","","","",""
114148175,"2023/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774747,"PUBLIC","2023/12/30 01:00:24","2023/12/30 01:05:54","NSW","","","","","","","","","","","","","","",""
114148172,"2023/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325293,"PUBLIC","2023/12/30 01:00:24","2023/12/30 01:05:54","QLD","","","","","","","","","","","","","","",""
114148178,"2023/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916115,"PUBLIC","2023/12/30 01:00:24","2023/12/30 01:05:54","SA","","","","","","","","","","","","","","",""
114148179,"2023/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3153331,"PUBLIC","2023/12/30 01:00:24","2023/12/30 01:05:54","VIC","","","","","","","","","","","","","","",""
114164223,"2023/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774768,"PUBLIC","2023/12/31 00:47:10","2023/12/31 00:52:47","NSW","","","","","","","","","","","","","","",""
114164220,"2023/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325316,"PUBLIC","2023/12/31 00:47:10","2023/12/31 00:52:47","QLD","","","","","","","","","","","","","","",""
114164226,"2023/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916127,"PUBLIC","2023/12/31 00:47:10","2023/12/31 00:52:47","SA","","","","","","","","","","","","","","",""
114164227,"2023/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3153342,"PUBLIC","2023/12/31 00:47:10","2023/12/31 00:52:47","VIC","","","","","","","","","","","","","","",""
114176828,"2023/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3774767,"PUBLIC","2024/01/01 00:52:06","2024/01/01 00:59:48","NSW","","","","","","","","","","","","","","",""
114176825,"2023/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325319,"PUBLIC","2024/01/01 00:52:06","2024/01/01 00:59:48","QLD","","","","","","","","","","","","","","",""
114176831,"2023/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916127,"PUBLIC","2024/01/01 00:52:06","2024/01/01 00:59:48","SA","","","","","","","","","","","","","","",""
114176832,"2023/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3153344,"PUBLIC","2024/01/01 00:52:06","2024/01/01 00:59:48","VIC","","","","","","","","","","","","","","",""
113711562,"2023/12/01 00:00:00","M22","CON_TFR_INP_JUR",9557,"PUBLIC","2023/12/02 05:10:57","2023/12/02 05:22:27","NSW","","","","","","","","","","","","","","",""
113711559,"2023/12/01 00:00:00","M22","CON_TFR_INP_JUR",5854,"PUBLIC","2023/12/02 05:10:57","2023/12/02 05:22:27","QLD","","","","","","","","","","","","","","",""
113711564,"2023/12/01 00:00:00","M22","CON_TFR_INP_JUR",1889,"PUBLIC","2023/12/02 05:10:57","2023/12/02 05:22:27","SA","","","","","","","","","","","","","","",""
113711565,"2023/12/01 00:00:00","M22","CON_TFR_INP_JUR",10922,"PUBLIC","2023/12/02 05:10:57","2023/12/02 05:22:27","VIC","","","","","","","","","","","","","","",""
113725953,"2023/12/02 00:00:00","M22","CON_TFR_INP_JUR",9692,"PUBLIC","2023/12/03 03:35:59","2023/12/03 03:43:04","NSW","","","","","","","","","","","","","","",""
113725950,"2023/12/02 00:00:00","M22","CON_TFR_INP_JUR",6297,"PUBLIC","2023/12/03 03:35:59","2023/12/03 03:43:04","QLD","","","","","","","","","","","","","","",""
113725956,"2023/12/02 00:00:00","M22","CON_TFR_INP_JUR",2130,"PUBLIC","2023/12/03 03:35:59","2023/12/03 03:43:04","SA","","","","","","","","","","","","","","",""
113725957,"2023/12/02 00:00:00","M22","CON_TFR_INP_JUR",9318,"PUBLIC","2023/12/03 03:35:59","2023/12/03 03:43:04","VIC","","","","","","","","","","","","","","",""
113737847,"2023/12/03 00:00:00","M22","CON_TFR_INP_JUR",9911,"PUBLIC","2023/12/04 02:38:13","2023/12/04 02:44:54","NSW","","","","","","","","","","","","","","",""
113737844,"2023/12/03 00:00:00","M22","CON_TFR_INP_JUR",6442,"PUBLIC","2023/12/04 02:38:13","2023/12/04 02:44:54","QLD","","","","","","","","","","","","","","",""
113737850,"2023/12/03 00:00:00","M22","CON_TFR_INP_JUR",2200,"PUBLIC","2023/12/04 02:38:13","2023/12/04 02:44:54","SA","","","","","","","","","","","","","","",""
113737851,"2023/12/03 00:00:00","M22","CON_TFR_INP_JUR",9157,"PUBLIC","2023/12/04 02:38:13","2023/12/04 02:44:54","VIC","","","","","","","","","","","","","","",""
113754238,"2023/12/04 00:00:00","M22","CON_TFR_INP_JUR",10255,"PUBLIC","2023/12/05 02:31:43","2023/12/05 02:39:19","NSW","","","","","","","","","","","","","","",""
113754235,"2023/12/04 00:00:00","M22","CON_TFR_INP_JUR",6184,"PUBLIC","2023/12/05 02:31:43","2023/12/05 02:39:19","QLD","","","","","","","","","","","","","","",""
113754239,"2023/12/04 00:00:00","M22","CON_TFR_INP_JUR",2107,"PUBLIC","2023/12/05 02:31:43","2023/12/05 02:39:19","SA","","","","","","","","","","","","","","",""
113754240,"2023/12/04 00:00:00","M22","CON_TFR_INP_JUR",10004,"PUBLIC","2023/12/05 02:31:43","2023/12/05 02:39:19","VIC","","","","","","","","","","","","","","",""
113772084,"2023/12/05 00:00:00","M22","CON_TFR_INP_JUR",10270,"PUBLIC","2023/12/06 03:33:23","2023/12/06 03:42:32","NSW","","","","","","","","","","","","","","",""
113772081,"2023/12/05 00:00:00","M22","CON_TFR_INP_JUR",6173,"PUBLIC","2023/12/06 03:33:23","2023/12/06 03:42:32","QLD","","","","","","","","","","","","","","",""
113772085,"2023/12/05 00:00:00","M22","CON_TFR_INP_JUR",2146,"PUBLIC","2023/12/06 03:33:23","2023/12/06 03:42:32","SA","","","","","","","","","","","","","","",""
