C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/13 11:56:12,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2017/05/07,2716,2769,2919,5684,5238,489,-2809,0,5727,2809,340,0,72,0,108,0,408.5,1,120,0,520,6173,5727
D,2017/05/14,2774,2845,2997,5662,5297,489,-2789,0,5786,2789,340,0,72,0,108,0,408.5,1,120,0,520,6151,5786
D,2017/05/21,2837,2931,3093,5662,5435,489,-2831,0,5924,2831,340,0,72,0,108,0,408.5,1,120,0,520,6151,5924
D,2017/05/28,2901,3015,3190,5662,5435,489,-2734,0,5924,2734,340,0,72,0,108,0,408.5,1,120,0,520,6151,5924
D,2017/06/04,2958,3088,3272,5659,5289,489,-2505,0,5778,2505,340,0,72,0,108,0,408.5,1,120,0,520,6148,5778
D,2017/06/11,3002,3138,3324,5659,5389,489,-2553,0,5878,2553,340,0,72,0,108,0,408.5,1,120,0,520,6148,5878
D,2017/06/18,3026,3160,3341,5659,5532,489,-2680,0,6021,2680,340,0,72,0,108,0,408.5,1,120,0,520,6148,6021
D,2017/06/25,3025,3152,3324,5659,5532,489,-2696,0,6021,2696,340,0,72,0,108,0,408.5,1,120,0,520,6148,6021
D,2017/07/02,3028,3151,3307,5659,5659,489,-2841,0,6148,2841,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2017/07/09,3028,3147,3287,5659,5659,489,-2861,0,6148,2861,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2017/07/16,3025,3145,3275,5659,5659,489,-2873,0,6148,2873,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2017/07/23,3021,3145,3271,5659,5659,489,-2876,0,6148,2876,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2017/07/30,3010,3134,3263,5659,5659,489,-2884,0,6148,2884,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2017/08/06,2975,3099,3230,5659,5659,489,-2918,0,6148,2918,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2017/08/13,2928,3052,3184,5659,5659,489,-2964,0,6148,2964,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2017/08/20,2876,3001,3133,5659,5659,489,-3014,0,6148,3014,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2017/08/27,2826,2950,3083,5659,5659,489,-3065,0,6148,3065,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2017/09/03,2778,2903,3033,5659,5659,489,-3114,0,6148,3114,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2017/09/10,2733,2854,2982,5659,5659,489,-3166,0,6148,3166,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2017/09/17,2685,2798,2923,5659,5659,489,-3225,0,6148,3225,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2017/09/24,2634,2732,2852,5659,5659,489,-3295,0,6148,3295,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2017/10/01,2577,2653,2772,5672,5672,489,-3389,0,6161,3389,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2017/10/08,2540,2602,2729,5672,5672,489,-3433,0,6161,3433,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2017/10/15,2493,2542,2700,5672,5672,489,-3462,0,6161,3462,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2017/10/22,2475,2515,2755,5672,5672,489,-3406,0,6161,3406,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2017/10/29,2473,2519,2864,5672,5672,489,-3297,0,6161,3297,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2017/11/05,2487,2553,3006,5672,5672,489,-3155,0,6161,3155,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2017/11/12,2507,2603,3151,5672,5672,489,-3011,0,6161,3011,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2017/11/19,2533,2663,3278,5672,5672,489,-2884,0,6161,2884,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
