CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
CONTRACTYEAR,WEEKNO,SETTLEMENTDATE,REGIONID,SENTOUTENERGY,GENERATOREMISSIONS,INTENSITY_INDEX
2003,1,01/01/2003,NEM,370133.0884,391085.1748,1.0566
2003,1,01/01/2003,NSW1,122522.1407,122357.8407,0.9987
2003,1,01/01/2003,QLD1,102315.6185,95998.53208,0.9383
2003,1,01/01/2003,SA1,20372.56824,16096.85346,0.7901
2003,1,01/01/2003,SNOWY1,5318.926227,0,0
2003,1,01/01/2003,VIC1,119603.8348,156631.9486,1.3096
2003,1,02/01/2003,NEM,415770.359,428757.6997,1.0312
2003,1,02/01/2003,NSW1,141998.1821,141980.237,0.9999
2003,1,02/01/2003,QLD1,114340.3617,106034.5469,0.9274
2003,1,02/01/2003,SA1,21996.94721,17496.57407,0.7954
2003,1,02/01/2003,SNOWY1,12377.79753,0,0
2003,1,02/01/2003,VIC1,125057.0705,163246.3417,1.3054
2003,1,03/01/2003,NEM,425830.8652,438526.1582,1.0298
2003,1,03/01/2003,NSW1,147398.4699,147683.9474,1.0019
2003,1,03/01/2003,QLD1,118111.7033,109816.4737,0.9298
2003,1,03/01/2003,SA1,23449.5251,18696.64141,0.7973
2003,1,03/01/2003,SNOWY1,12403.69713,0,0
2003,1,03/01/2003,VIC1,124467.4698,162329.0958,1.3042
2003,1,04/01/2003,NEM,400332.4239,419534.3255,1.048
2003,1,04/01/2003,NSW1,140416.7674,141193.1642,1.0055
2003,1,04/01/2003,QLD1,108741.1474,101801.355,0.9362
2003,1,04/01/2003,SA1,22398.91447,17886.74924,0.7986
2003,1,04/01/2003,SNOWY1,6707.67983,0,0
2003,1,04/01/2003,VIC1,122067.9147,158653.057,1.2997
2003,2,05/01/2003,NEM,393619.7487,413384.5788,1.0502
2003,2,05/01/2003,NSW1,133926.0306,134750.9185,1.0062
2003,2,05/01/2003,QLD1,108260.2567,101742.1813,0.9398
2003,2,05/01/2003,SA1,23630.66162,18806.73599,0.7959
2003,2,05/01/2003,SNOWY1,6704.40602,0,0
2003,2,05/01/2003,VIC1,121098.3938,158084.7429,1.3054
2003,2,06/01/2003,NEM,462036.1576,463361.8401,1.0029
2003,2,06/01/2003,NSW1,155663.4258,156742.6438,1.0069
2003,2,06/01/2003,QLD1,126236.7818,116889.37,0.926
2003,2,06/01/2003,SA1,34840.51541,27440.45583,0.7876
2003,2,06/01/2003,SNOWY1,20287.89749,0,0
2003,2,06/01/2003,VIC1,125007.5371,162289.3705,1.2982
2003,2,07/01/2003,NEM,474524.8599,477454.5388,1.0062
2003,2,07/01/2003,NSW1,158739.9899,159850.1922,1.007
2003,2,07/01/2003,QLD1,125373.6628,117200.9988,0.9348
2003,2,07/01/2003,SA1,34136.8782,26061.52631,0.7634
2003,2,07/01/2003,SNOWY1,22539.90751,0,0
2003,2,07/01/2003,VIC1,133734.4214,174341.8215,1.3036
2003,2,08/01/2003,NEM,455019.4923,460576.5902,1.0122
2003,2,08/01/2003,NSW1,152135.4802,152712.739,1.0038
2003,2,08/01/2003,QLD1,127293.0228,119470.9518,0.9386
2003,2,08/01/2003,SA1,30438.82848,23245.88648,0.7637
2003,2,08/01/2003,SNOWY1,18624.87617,0,0
2003,2,08/01/2003,VIC1,126527.2847,165147.0129,1.3052
2003,2,09/01/2003,NEM,440764.7442,451137.6179,1.0235
2003,2,09/01/2003,NSW1,146991.367,148188.0916,1.0081
2003,2,09/01/2003,QLD1,125241.7753,118053.5666,0.9426
2003,2,09/01/2003,SA1,28386.92428,21670.76909,0.7634
2003,2,09/01/2003,SNOWY1,15128.59644,0,0
2003,2,09/01/2003,VIC1,125016.0811,163225.1906,1.3056
2003,2,10/01/2003,NEM,442201.7763,451324.7842,1.0206
2003,2,10/01/2003,NSW1,152365.5164,153221.4652,1.0056
2003,2,10/01/2003,QLD1,118193.6513,111981.827,0.9474
2003,2,10/01/2003,SA1,30501.51088,23352.37025,0.7656
2003,2,10/01/2003,SNOWY1,15978.8417,0,0
2003,2,10/01/2003,VIC1,125162.256,162769.1217,1.3005
2003,2,11/01/2003,NEM,415333.2383,434315.9281,1.0457
2003,2,11/01/2003,NSW1,145422.3931,145874.084,1.0031
2003,2,11/01/2003,QLD1,108604.841,102635.1946,0.945
2003,2,11/01/2003,SA1,29023.83041,22579.32245,0.778
2003,2,11/01/2003,SNOWY1,8121.946356,0,0
2003,2,11/01/2003,VIC1,124160.2275,163227.327,1.3147
2003,3,12/01/2003,NEM,411474.0013,425593.6866,1.0343
2003,3,12/01/2003,NSW1,136514.0249,137586.0199,1.0079
2003,3,12/01/2003,QLD1,114511.6184,107294.3247,0.937
2003,3,12/01/2003,SA1,31030.56095,23270.54775,0.7499
2003,3,12/01/2003,SNOWY1,7876.767414,0,0
2003,3,12/01/2003,VIC1,121541.0296,157442.7943,1.2954
2003,3,13/01/2003,NEM,463898.1019,473182.0275,1.02
2003,3,13/01/2003,NSW1,150831.2439,151527.2441,1.0046
2003,3,13/01/2003,QLD1,129526.5712,120471.9316,0.9301
2003,3,13/01/2003,SA1,33425.55759,25605.26647,0.766
2003,3,13/01/2003,SNOWY1,16850.55166,0,0
2003,3,13/01/2003,VIC1,133264.1775,175577.5853,1.3175
2003,3,14/01/2003,NEM,460272.9114,472172.9778,1.0259
2003,3,14/01/2003,NSW1,147583.2046,147870.347,1.0019
2003,3,14/01/2003,QLD1,130795.0417,121278.0757,0.9272
2003,3,14/01/2003,SA1,30488.68505,23353.02877,0.766
