C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/15 06:46:13,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/07/07,3218,3314,3438,5576,5115,57.43,-1735,0,5172,1735,340,0,72,0,121,0,408.5,1,120,0,533,5633,5172
D,2019/07/14,3226,3317,3425,5576,5035,57.43,-1668,0,5093,1668,340,0,72,0,121,0,408.5,1,120,0,533,5633,5093
D,2019/07/21,3215,3303,3398,5576,5089,57.43,-1748,0,5146,1748,340,0,72,0,121,0,408.5,1,120,0,533,5633,5146
D,2019/07/28,3197,3289,3385,5576,4800,57.43,-1473,0,4857,1473,340,0,72,0,121,0,408.5,1,120,0,533,5633,4857
D,2019/08/04,3152,3252,3361,5576,5144,57.43,-1840,0,5201,1840,340,0,72,0,121,0,408.5,1,120,0,533,5633,5201
D,2019/08/11,3083,3195,3324,5576,4962,57.43,-1695,0,5019,1695,340,0,72,0,121,0,408.5,1,120,0,533,5633,5019
D,2019/08/18,3003,3128,3279,5576,4987,57.43,-1765,0,5044,1765,340,0,72,0,121,0,408.5,1,120,0,533,5633,5044
D,2019/08/25,2920,3057,3223,5576,4987,57.43,-1821,0,5044,1821,340,0,72,0,121,0,408.5,1,120,0,533,5633,5044
D,2019/09/01,2839,2984,3154,5576,4920,57.43,-1824,0,4977,1824,340,0,72,0,121,0,408.5,1,120,0,533,5633,4977
D,2019/09/08,2766,2913,3073,5576,4920,57.43,-1905,0,4977,1905,340,0,72,0,121,0,408.5,1,120,0,533,5633,4977
D,2019/09/15,2702,2848,2997,5576,4920,57.43,-1980,0,4977,1980,340,0,72,0,121,0,408.5,1,120,0,533,5633,4977
D,2019/09/22,2645,2792,2939,5576,5132,57.43,-2251,0,5189,2251,340,0,72,0,121,0,408.5,1,120,0,533,5633,5189
D,2019/09/29,2609,2754,2918,5593,5149,57.43,-2289,0,5206,2289,340,0,72,0,121,0,408.5,1,120,0,533,5650,5206
D,2019/10/06,2600,2741,2916,5593,5149,57.43,-2291,0,5206,2291,340,0,72,0,121,0,408.5,1,120,0,533,5650,5206
D,2019/10/13,2596,2725,2940,5593,4671,57.43,-1788,0,4728,1788,340,0,72,0,121,0,408.5,1,120,0,533,5650,4728
D,2019/10/20,2598,2725,2992,5593,4709,57.43,-1775,0,4767,1775,340,0,72,0,121,0,408.5,1,120,0,533,5650,4767
D,2019/10/27,2594,2742,3077,5593,4635,57.43,-1616,0,4693,1616,340,0,72,0,121,0,408.5,1,120,0,533,5650,4693
D,2019/11/03,2582,2778,3188,5593,4635,57.43,-1505,0,4693,1505,340,0,72,0,121,0,408.5,1,120,0,533,5650,4693
D,2019/11/10,2569,2835,3306,5593,4628,57.43,-1379,0,4685,1379,340,0,72,0,121,0,408.5,1,120,0,533,5650,4685
D,2019/11/17,2571,2899,3404,5593,4680,57.43,-1333,0,4737,1333,340,0,72,0,121,0,408.5,1,120,0,533,5650,4737
D,2019/11/24,2616,2998,3512,5593,4889,57.43,-1435,0,4946,1435,340,0,72,0,121,0,408.5,1,120,0,533,5650,4946
D,2019/12/01,2677,3108,3548,5601,5190,57.43,-1699,0,5247,1699,340,0,72,0,121,0,408.5,1,120,0,533,5658,5247
D,2019/12/08,2775,3242,3645,5562,5562,57.43,-1975,0,5620,1975,340,0,72,0,121,0,408.5,1,120,0,533,5620,5620
D,2019/12/15,2885,3362,3731,5524,5524,57.43,-1851,0,5581,1851,340,0,72,0,121,0,408.5,1,120,0,533,5581,5581
