C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/01/15 12:32:40,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/02/03,3416,3815,4138,5636,5425,57.43,-1345,0,5483,1345,340,0,72,0,121,0,408.5,1,120,0,533,5693,5483
D,2019/02/10,3418,3822,4142,5636,5425,57.43,-1341,0,5483,1341,340,0,72,0,121,0,408.5,1,120,0,533,5693,5483
D,2019/02/17,3402,3814,4137,5636,5568,57.43,-1489,0,5626,1489,340,0,72,0,121,0,408.5,1,120,0,533,5693,5626
D,2019/02/24,3392,3765,4107,5636,5568,57.43,-1519,0,5626,1519,340,0,72,0,121,0,408.5,1,120,0,533,5693,5626
D,2019/03/03,3283,3638,4022,5636,5441,57.43,-1476,0,5499,1476,340,0,72,0,121,0,408.5,1,120,0,533,5693,5499
D,2019/03/10,3159,3496,3915,5643,5448,57.43,-1591,0,5505,1591,340,0,72,0,121,0,408.5,1,120,0,533,5700,5505
D,2019/03/17,2996,3349,3735,5691,5491,57.43,-1814,0,5549,1814,340,0,72,0,121,0,408.5,1,120,0,533,5748,5549
D,2019/03/24,2835,3138,3509,5739,5535,57.43,-2084,0,5593,2084,340,0,72,0,121,0,408.5,1,120,0,533,5796,5593
D,2019/03/31,2704,2949,3319,5739,5535,57.43,-2273,0,5593,2273,340,0,72,0,121,0,408.5,1,120,0,533,5796,5593
D,2019/04/07,2615,2805,3119,5719,5576,57.43,-2514,0,5633,2514,340,0,72,0,121,0,408.5,1,120,0,533,5776,5633
D,2019/04/14,2568,2716,2984,5719,5576,57.43,-2650,0,5634,2650,340,0,72,0,121,0,408.5,1,120,0,533,5777,5634
D,2019/04/21,2564,2671,2896,5719,5576,57.43,-2737,0,5634,2737,340,0,72,0,121,0,408.5,1,120,0,533,5777,5634
D,2019/04/28,2599,2694,2885,5729,5526,57.43,-2698,0,5584,2698,340,0,72,0,121,0,408.5,1,120,0,533,5787,5584
D,2019/05/05,2656,2752,2941,5729,5466,57.43,-2583,0,5524,2583,340,0,72,0,121,0,408.5,1,120,0,533,5787,5524
D,2019/05/12,2729,2836,3031,5729,5609,57.43,-2635,0,5667,2635,340,0,72,0,121,0,408.5,1,120,0,533,5787,5667
D,2019/05/19,2816,2938,3143,5729,5669,57.43,-2583,0,5727,2583,340,0,72,0,121,0,408.5,1,120,0,533,5787,5727
D,2019/05/26,2912,3043,3262,5729,5669,57.43,-2464,0,5727,2464,340,0,72,0,121,0,408.5,1,120,0,533,5787,5727
D,2019/06/02,3000,3137,3361,5716,5507,57.43,-2203,0,5564,2203,340,0,72,0,121,0,408.5,1,120,0,533,5773,5564
D,2019/06/09,3071,3208,3422,5716,5312,57.43,-1947,0,5369,1947,340,0,72,0,121,0,408.5,1,120,0,533,5773,5369
D,2019/06/16,3121,3255,3446,5716,5364,57.43,-1975,0,5421,1975,340,0,72,0,121,0,408.5,1,120,0,533,5773,5421
D,2019/06/23,3157,3281,3447,5716,5507,57.43,-2117,0,5564,2117,340,0,72,0,121,0,408.5,1,120,0,533,5773,5564
D,2019/06/30,3183,3293,3439,5716,5507,57.43,-2125,0,5564,2125,340,0,72,0,121,0,408.5,1,120,0,533,5773,5564
D,2019/07/07,3202,3299,3423,5716,5507,57.43,-2142,0,5564,2142,340,0,72,0,121,0,408.5,1,120,0,533,5773,5564
D,2019/07/14,3215,3303,3409,5716,5310,57.43,-1958,0,5367,1958,340,0,72,0,121,0,408.5,1,120,0,533,5773,5367
D,2019/07/21,3215,3303,3398,5716,5364,57.43,-2023,0,5421,2023,340,0,72,0,121,0,408.5,1,120,0,533,5773,5421
D,2019/07/28,3197,3289,3385,5716,5364,57.43,-2036,0,5421,2036,340,0,72,0,121,0,408.5,1,120,0,533,5773,5421
D,2019/08/04,3152,3252,3361,5716,5364,57.43,-2060,0,5421,2060,340,0,72,0,121,0,408.5,1,120,0,533,5773,5421
D,2019/08/11,3083,3195,3324,5716,5169,57.43,-1902,0,5226,1902,340,0,72,0,121,0,408.5,1,120,0,533,5773,5226
D,2019/08/18,3003,3128,3279,5716,5507,57.43,-2286,0,5564,2286,340,0,72,0,121,0,408.5,1,120,0,533,5773,5564
D,2019/08/25,2920,3057,3223,5716,5507,57.43,-2342,0,5564,2342,340,0,72,0,121,0,408.5,1,120,0,533,5773,5564
D,2019/09/01,2839,2984,3154,5716,5032,57.43,-1936,0,5089,1936,340,0,72,0,121,0,408.5,1,120,0,533,5773,5089
D,2019/09/08,2766,2913,3073,5716,5032,57.43,-2017,0,5089,2017,340,0,72,0,121,0,408.5,1,120,0,533,5773,5089
D,2019/09/15,2702,2848,2997,5716,5032,57.43,-2092,0,5089,2092,340,0,72,0,121,0,408.5,1,120,0,533,5773,5089
D,2019/09/22,2645,2792,2939,5716,5175,57.43,-2294,0,5232,2294,340,0,72,0,121,0,408.5,1,120,0,533,5773,5232
D,2019/09/29,2594,2739,2903,5729,5188,57.43,-2343,0,5246,2343,340,0,72,0,121,0,408.5,1,120,0,533,5787,5246
D,2019/10/06,2585,2727,2901,5729,5188,57.43,-2345,0,5246,2345,340,0,72,0,121,0,408.5,1,120,0,533,5787,5246
D,2019/10/13,2581,2710,2925,5729,5045,57.43,-2178,0,5103,2178,340,0,72,0,121,0,408.5,1,120,0,533,5787,5103
D,2019/10/20,2583,2710,2977,5729,5188,57.43,-2269,0,5246,2269,340,0,72,0,121,0,408.5,1,120,0,533,5787,5246
D,2019/10/27,2579,2728,3062,5729,5188,57.43,-2184,0,5246,2184,340,0,72,0,121,0,408.5,1,120,0,533,5787,5246
D,2019/11/03,2568,2763,3173,5729,5188,57.43,-2073,0,5246,2073,340,0,72,0,121,0,408.5,1,120,0,533,5787,5246
D,2019/11/10,2554,2820,3291,5729,5242,57.43,-2009,0,5300,2009,340,0,72,0,121,0,408.5,1,120,0,533,5787,5300
D,2019/11/17,2556,2883,3389,5729,5385,57.43,-2054,0,5443,2054,340,0,72,0,121,0,408.5,1,120,0,533,5787,5443
D,2019/11/24,2601,2983,3496,5729,5385,57.43,-1946,0,5443,1946,340,0,72,0,121,0,408.5,1,120,0,533,5787,5443
D,2019/12/01,2677,3108,3548,5732,5388,57.43,-1898,0,5446,1898,340,0,72,0,121,0,408.5,1,120,0,533,5790,5446
D,2019/12/08,2775,3242,3645,5684,5197,57.43,-1610,0,5255,1610,340,0,72,0,121,0,408.5,1,120,0,533,5742,5255
D,2019/12/15,2885,3362,3731,5636,5292,57.43,-1619,0,5350,1619,340,0,72,0,121,0,408.5,1,120,0,533,5694,5350
D,2019/12/22,3004,3417,3812,5636,5636,57.43,-1881,0,5694,1881,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2019/12/29,3129,3521,3899,5636,5636,57.43,-1795,0,5694,1795,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/01/05,3243,3616,3977,5636,5636,57.43,-1717,0,5694,1717,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/01/12,3334,3694,4041,5636,5636,57.43,-1653,0,5694,1653,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/01/19,3392,3757,4093,5636,5636,57.43,-1600,0,5694,1600,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/01/26,3406,3803,4134,5636,5636,57.43,-1559,0,5694,1559,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/02/02,3433,3832,4157,5636,5636,57.43,-1537,0,5694,1537,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/02/09,3435,3840,4161,5636,5636,57.43,-1533,0,5694,1533,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/02/16,3423,3834,4158,5636,5636,57.43,-1536,0,5694,1536,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/02/23,3392,3794,4132,5636,5636,57.43,-1561,0,5694,1561,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/03/01,3316,3680,4057,5636,5636,57.43,-1637,0,5694,1637,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/03/08,3197,3545,3956,5636,5636,57.43,-1737,0,5694,1737,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/03/15,3036,3392,3787,5677,5677,57.43,-1948,0,5735,1948,340,0,72,0,121,0,408.5,1,120,0,533,5735,5735
D,2020/03/22,2871,3188,3569,5725,5725,57.43,-2213,0,5783,2213,340,0,72,0,121,0,408.5,1,120,0,533,5783,5783
D,2020/03/29,2732,2991,3385,5739,5739,57.43,-2412,0,5797,2412,340,0,72,0,121,0,408.5,1,120,0,533,5797,5797
D,2020/04/05,2634,2838,3179,5719,5719,57.43,-2598,0,5777,2598,340,0,72,0,121,0,408.5,1,120,0,533,5777,5777
D,2020/04/12,2572,2727,3013,5719,5719,57.43,-2763,0,5777,2763,340,0,72,0,121,0,408.5,1,120,0,533,5777,5777
D,2020/04/19,2563,2683,2935,5719,5719,57.43,-2842,0,5777,2842,340,0,72,0,121,0,408.5,1,120,0,533,5777,5777
D,2020/04/26,2595,2691,2894,5719,5719,57.43,-2882,0,5777,2882,340,0,72,0,121,0,408.5,1,120,0,533,5777,5777
D,2020/05/03,2650,2745,2942,5719,5719,57.43,-2835,0,5777,2835,340,0,72,0,121,0,408.5,1,120,0,533,5777,5777
