Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 24/03/2024",,,,,,,,,,,
End Time:,"12:00AM, 21/04/2024",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Type Codes:,"1 = Scheduled Units, 2 = Non-Scheduled Units, 3 = Region within-5-minutes, 4 = Region Forecast Error",,,,,,,,,,,
,,,,,,,,,,,,
NAME,TYPE,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFEFactor,Factor,%MPF
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
ADPBA1G,1,0.288231,0.360009,2.2343,2.720653,0,0,0,0,,,
ADPPV1,1,0,0.176102,0,-0.039847,0,0,0,-0.039847,,,
AGLHAL,1,0,0.482777,0,2.026325,0,0,0,0,,,
AGLSOM,1,0,0.001666,0,-0.511144,0,0,0,-0.511144,,,
ANGAST1,1,0,0.000732,0,-0.059983,0,0,0,-0.059983,,,
ARWF1,1,0,11.32552,0,-19.065815,0,0,0,-19.065815,,,
AVLSF1,1,0,-21.587833,0,-38.616319,0,-21.587833,0,-38.616319,,,
BALBG1,1,9.837147,0.583427,27.797372,1.336286,0,0,0,0,,,
BALDHWF1,1,0,-0.272369,0,-2.196322,0,-0.272369,0,-2.196322,,,
BANGOWF1,1,0,5.685191,0,-10.941239,0,0,0,-10.941239,,,
BANGOWF2,1,0,3.964137,0,-9.503816,0,0,0,-9.503816,,,
BANN1,1,0,-1.085488,0,-2.724174,0,-1.085488,0,-2.724174,,,
BARCALDN,1,0,0.001612,0,-0.628719,0,0,0,-0.628719,,,
BARKIPS1,1,0,5.531981,0,-15.856371,0,0,0,-15.856371,,,
BARRON-1,1,0,0,0,0,0,0,0,0,,,
BARRON-2,1,0,0,0,0,0,0,0,0,,,
BASTYAN,1,0.179811,0.127393,0.051766,-0.068503,0,0,0,-0.068503,,,
BBATTERY,1,7.482157,6.818098,20.844022,16.065121,0,0,0,0,,,
BBTHREE1,1,0,-0.004768,0,0.017783,0,-0.004768,0,0,,,
BBTHREE2,1,0,-0.004671,0,0.011633,0,-0.004671,0,0,,,
BBTHREE3,1,0,0,0,0,0,0,0,0,,,
BDL01,1,0,0.641395,0,-2.261024,0,0,0,-2.261024,,,
BDL02,1,0,1.146751,0,-3.09971,0,0,0,-3.09971,,,
BERYLSF1,1,0,5.353308,0,-27.541085,0,0,0,-27.541085,,,
BHBG1,1,0,0.797649,0,-1.903585,0,0,0,-1.903585,,,
BLOWERNG,1,0,-0.187916,0,-0.211689,0,-0.187916,0,-0.211689,,,
BLUEGSF1,1,0,-21.576265,0,-25.505094,0,-21.576265,0,-25.505094,,,
