Region,cpID,cpName,NSP,season,seasonYr,Type,divFactor,powerFactor,LeadingLagging,reconciled,MW,MVAr
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2016,poe10,0.743280822,0.944374571,Lag,Coincident,4.821304918,1.678985585
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2017,poe10,0.743280822,0.944374571,Lag,Coincident,4.821304995,1.678985612
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2018,poe10,0.743280822,0.944374571,Lag,Coincident,4.82130446,1.678985425
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2019,poe10,0.743280822,0.944374571,Lag,Coincident,4.821303836,1.678985208
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2020,poe10,0.743280822,0.944374571,Lag,Coincident,4.821303205,1.678984988
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2021,poe10,0.743280822,0.944374571,Lag,Coincident,4.821302515,1.678984748
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2022,poe10,0.743280822,0.944374571,Lag,Coincident,4.821302006,1.678984571
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2023,poe10,0.743280822,0.944374571,Lag,Coincident,4.821301728,1.678984474
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2024,poe10,0.743280822,0.944374571,Lag,Coincident,4.821301587,1.678984425
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2025,poe10,0.743280822,0.944374571,Lag,Coincident,4.821301688,1.67898446
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2016,poe10,0.735065813,0.969098545,Lag,Coincident,4.76709601,1.213414407
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2017,poe10,0.735065813,0.969098545,Lag,Coincident,4.767096098,1.21341443
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2018,poe10,0.735065813,0.969098545,Lag,Coincident,4.767095488,1.213414275
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2019,poe10,0.735065813,0.969098545,Lag,Coincident,4.767094778,1.213414094
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2020,poe10,0.735065813,0.969098545,Lag,Coincident,4.767094058,1.213413911
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2021,poe10,0.735065813,0.969098545,Lag,Coincident,4.767093273,1.213413711
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2022,poe10,0.735065813,0.969098545,Lag,Coincident,4.767092693,1.213413563
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2023,poe10,0.735065813,0.969098545,Lag,Coincident,4.767092376,1.213413483
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2024,poe10,0.735065813,0.969098545,Lag,Coincident,4.767092215,1.213413442
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2025,poe10,0.735065813,0.969098545,Lag,Coincident,4.767092331,1.213413471
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2016,poe50,0.743280822,0.944374571,Lag,Coincident,4.810056208,1.6750683
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2017,poe50,0.743280822,0.944374571,Lag,Coincident,4.810056292,1.67506833
