C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/13 13:12:45,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/02/14 08:00:00,2825,2942,3079,5587,5444, 66 ,-2431,0 ,5510,2431,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/14 14:00:00,3637,3757,3899,5587,5444, 66 ,-1611,0 ,5510,1611,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/14 20:00:00,3666,3787,3928,5587,5444, 66 ,-1582,0 ,5510,1582,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/15 02:00:00,3321,3440,3580,5587,5444, 66 ,-1930,0 ,5510,1930,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/15 08:00:00,2219,2340,2470,5587,5444, 66 ,-3040,0 ,5510,3040,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/15 14:00:00,2678,2801,2934,5587,5444, 66 ,-2576,0 ,5510,2576,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/15 20:00:00,2714,2837,2970,5587,5444, 66 ,-2540,0 ,5510,2540,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/16 02:00:00,2572,2695,2826,5587,5444, 66 ,-2684,0 ,5510,2684,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/16 08:00:00,1691,1822,1965,5587,5217, 66 ,-3318,0 ,5283,3318,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/16 14:00:00,2203,2337,2484,5587,5217, 66 ,-2799,0 ,5283,2799,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/16 20:00:00,2397,2532,2680,5587,5217, 66 ,-2603,0 ,5283,2603,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/17 02:00:00,2354,2489,2636,5587,5217, 66 ,-2647,0 ,5283,2647,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/17 08:00:00,2076,2219,2431,5587,5217, 66 ,-2852,0 ,5283,2852,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/17 14:00:00,2755,2903,3121,5587,5217, 66 ,-2162,0 ,5283,2162,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/17 20:00:00,2887,3035,3255,5587,5217, 66 ,-2028,0 ,5283,2028,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/18 02:00:00,2760,2908,3126,5587,5217, 66 ,-2157,0 ,5283,2157,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/18 08:00:00,2066,2219,2402,5587,5217, 66 ,-2881,0 ,5283,2881,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/18 14:00:00,2932,3090,3280,5587,5444, 66 ,-2230,0 ,5510,2230,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/18 20:00:00,3117,3277,3468,5587,5444, 66 ,-2042,0 ,5510,2042,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/19 02:00:00,2975,3133,3323,5587,5444, 66 ,-2187,0 ,5510,2187,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/19 08:00:00,2683,3201,3651,5587,5444, 66 ,-1859,0 ,5510,1859,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/19 14:00:00,2779,3317,3784,5587,5444, 66 ,-1726,0 ,5510,1726,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/19 20:00:00,2813,3357,3830,5587,5444, 66 ,-1680,0 ,5510,1680,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/20 02:00:00,1626,1934,2200,5587,5444, 66 ,-3310,0 ,5510,3310,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/20 08:00:00,2683,3201,3651,5587,5587, 66 ,-2002,0 ,5653,2002,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/20 14:00:00,2779,3317,3784,5587,5587, 66 ,-1869,0 ,5653,1869,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/20 20:00:00,2813,3357,3830,5587,5587, 66 ,-1823,0 ,5653,1823,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/21 02:00:00,1626,1934,2200,5587,5587, 66 ,-3453,0 ,5653,3453,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/21 08:00:00,2683,3201,3651,5587,5587, 66 ,-2002,0 ,5653,2002,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/21 14:00:00,2779,3317,3784,5587,5587, 66 ,-1869,0 ,5653,1869,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/21 20:00:00,2813,3357,3830,5587,5587, 66 ,-1823,0 ,5653,1823,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/22 02:00:00,1626,1934,2200,5587,5587, 66 ,-3453,0 ,5653,3453,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/22 08:00:00,2479,2951,3397,5587,5587, 66 ,-2256,0 ,5653,2256,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/22 14:00:00,2525,3007,3462,5587,5587, 66 ,-2191,0 ,5653,2191,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/22 20:00:00,2567,3057,3519,5587,5587, 66 ,-2134,0 ,5653,2134,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/23 02:00:00,1710,2031,2334,5587,5415, 66 ,-3147,0 ,5481,3147,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/23 08:00:00,2321,2759,3176,5587,5415, 66 ,-2305,0 ,5481,2305,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/23 14:00:00,2406,2861,3293,5587,5415, 66 ,-2188,0 ,5481,2188,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/23 20:00:00,2562,3047,3510,5587,5415, 66 ,-1971,0 ,5481,1971,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/24 02:00:00,1705,2021,2320,5587,5415, 66 ,-3161,0 ,5481,3161,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/24 08:00:00,2658,3151,3605,5587,5415, 66 ,-1876,0 ,5481,1876,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/24 14:00:00,2753,3265,3737,5587,5415, 66 ,-1744,0 ,5481,1744,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/24 20:00:00,2786,3304,3782,5587,5415, 66 ,-1699,0 ,5481,1699,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/25 02:00:00,1630,1924,2193,5587,5415, 66 ,-3288,0 ,5481,3288,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/25 08:00:00,2673,3166,3621,5587,5415, 66 ,-1860,0 ,5481,1860,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/25 14:00:00,2768,3280,3752,5587,5415, 66 ,-1729,0 ,5481,1729,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/25 20:00:00,2801,3319,3797,5587,5415, 66 ,-1684,0 ,5481,1684,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/26 02:00:00,1630,1924,2193,5587,5415, 66 ,-3288,0 ,5481,3288,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/26 08:00:00,2673,3166,3621,5587,5415, 66 ,-1860,0 ,5481,1860,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/26 14:00:00,2768,3280,3752,5587,5415, 66 ,-1729,0 ,5481,1729,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/26 20:00:00,2801,3319,3797,5587,5415, 66 ,-1684,0 ,5481,1684,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/27 02:00:00,1630,1924,2193,5587,5415, 66 ,-3288,0 ,5481,3288,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/27 08:00:00,2658,3151,3605,5587,5415, 66 ,-1876,0 ,5481,1876,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/27 14:00:00,2753,3265,3737,5587,5415, 66 ,-1744,0 ,5481,1744,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/27 20:00:00,2786,3304,3782,5587,5415, 66 ,-1699,0 ,5481,1699,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/28 02:00:00,1602,1895,2164,5587,5415, 66 ,-3317,0 ,5481,3317,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/28 08:00:00,2643,3136,3590,5587,5415, 66 ,-1891,0 ,5481,1891,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/28 14:00:00,2738,3249,3721,5587,5415, 66 ,-1760,0 ,5481,1760,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/28 20:00:00,2771,3289,3766,5587,5415, 66 ,-1715,0 ,5481,1715,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/29 02:00:00,1602,1895,2164,5587,5415, 66 ,-3317,0 ,5481,3317,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/29 08:00:00,2438,2878,3324,5587,5415, 66 ,-2157,0 ,5481,2157,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/29 14:00:00,2484,2933,3387,5587,5415, 66 ,-2094,0 ,5481,2094,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/29 20:00:00,2524,2981,3443,5587,5415, 66 ,-2038,0 ,5481,2038,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/01 02:00:00,1682,1982,2284,5587,5415, 66 ,-3197,0 ,5481,3197,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/01 08:00:00,2222,2618,3023,5587,5415, 66 ,-2458,0 ,5481,2458,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/01 14:00:00,2268,2672,3086,5587,5415, 66 ,-2395,0 ,5481,2395,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/01 20:00:00,2517,2968,3430,5587,5415, 66 ,-2051,0 ,5481,2051,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/02 02:00:00,1638,1927,2222,5587,5415, 66 ,-3259,0 ,5481,3259,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/02 08:00:00,2215,2215,3011,5587,5415, 66 ,-2470,0 ,5481,2470,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/02 14:00:00,2261,2261,3073,5587,5415, 66 ,-2408,0 ,5481,2408,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/02 20:00:00,2509,2509,3415,5587,5415, 66 ,-2066,0 ,5481,2066,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/03 02:00:00,1633,1633,2213,5587,5415, 66 ,-3268,0 ,5481,3268,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/03 08:00:00,2602,3055,3511,5587,5415, 66 ,-1970,0 ,5481,1970,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/03 14:00:00,2671,3137,3606,5587,5415, 66 ,-1875,0 ,5481,1875,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/03 20:00:00,2709,3182,3658,5587,5415, 66 ,-1823,0 ,5481,1823,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/04 02:00:00,1600,1874,2148,5587,5415, 66 ,-3333,0 ,5481,3333,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/04 08:00:00,2602,3055,3511,5587,5415, 66 ,-1970,0 ,5481,1970,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/04 14:00:00,2671,3137,3606,5587,5415, 66 ,-1875,0 ,5481,1875,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/04 20:00:00,2709,3182,3658,5587,5415, 66 ,-1823,0 ,5481,1823,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/05 02:00:00,1600,1874,2148,5587,5415, 66 ,-3333,0 ,5481,3333,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/05 08:00:00,2602,3055,3511,5587,5415, 66 ,-1970,0 ,5481,1970,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/05 14:00:00,2671,3137,3606,5587,5415, 66 ,-1875,0 ,5481,1875,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/05 20:00:00,2709,3182,3658,5587,5415, 66 ,-1823,0 ,5481,1823,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/06 02:00:00,1600,1874,2148,5587,5415, 66 ,-3333,0 ,5481,3333,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/02/15 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/16 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/17 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/18 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/19 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/20 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/21 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/22 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/23 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/24 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/25 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/26 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/27 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/28 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/29 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/01 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/02 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/03 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/04 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/05 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/06 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Feb-20,28-Feb-20,MW-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Feb-20,21-Feb-20,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Feb-20,21-Feb-20,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Feb-20,22-Feb-20,BOD 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Feb-20,17-Feb-20,PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Feb-20,24-Feb-20,EP 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Feb-20,24-Feb-20,EP 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Feb-20,21-Feb-20,MU-KOJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Feb-20,25-Feb-20,CK 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Feb-20,16-Feb-20,EP-W72; W T1; F T2; F T1; EP T5 H; W T2; EP T3 H; EP-W71; EP-F72; EP-F71; EP 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Feb-20,19-Feb-20,EP-W71; EP T5 H; EP-F71; EP 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Feb-20,21-Feb-20,KOJ-MBR81; KOJ T2 H; KOJ 132; MU-KOJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Feb-20,15-Feb-20,MED 132; MED806.0; MED527.0; MED512.0; MED809.0; MED808.0; MED T2; MED-RO81; MED T3; RO801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Feb-20,15-Feb-20,MED-RO81; MED 132; MED T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Feb-20,23-Feb-20,WT-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Feb-20,24-Feb-20,EP T3 H; EP-W72; EP-F72; EP 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Feb-20,28-Feb-20,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Feb-20,14-Feb-20,CTE 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Feb-20,20-Feb-20,WLT803.0; WLT-BOD81; BOD807.0; WLT912.0; WLT T2 IN; WLT T2 TE; WLT T2 H; WLT T2 L; WLT T2 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Feb-20,21-Feb-20,NBT-PJR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Feb-20,21-Feb-20,KOJ-MBR81; KOJ T2 H; MU-KOJ82; KOJ 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Feb-20,14-Feb-20,ST963.0; ST T3 H; ST965.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Feb-20,14-Feb-20,A-OP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Feb-20,14-Feb-20,MBR T2; KOJ-MBR81; MBR 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Feb-20,14-Feb-20,MED809.0; RO801.0; MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Feb-20,19-Feb-20,KOJ 132kV BZ 'Y' Cut-in KOJ807 CBF Trips to KOJ807 P1/2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Feb-20,15-Feb-20,EP-W81; HAY T3 H; W-HAY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Feb-20,21-Feb-20,MU-KOJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Feb-20,31-Dec-20,NOR T2-804 H; NOR T2-804 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 10/01/2020 08:00 - 18/03/2020 07:59,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
