C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/22 11:02:57,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/10/23 08:00:00,1608,1719,1849,6127,5161, 66 ,-3378,0 ,5227,3378,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/23 14:00:00,1908,2020,2152,6127,5161, 66 ,-3075,0 ,5227,3075,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/23 20:00:00,2272,2386,2520,6127,5161, 66 ,-2707,0 ,5227,2707,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/10/24 02:00:00,2174,2287,2421,6127,5161, 66 ,-2807,0 ,5227,2807,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/10/24 08:00:00,1390,1507,1632,6127,5161, 66 ,-3596,0 ,5227,3596,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/24 14:00:00,1828,1947,2075,6127,5161, 66 ,-3153,0 ,5227,3153,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/24 20:00:00,2209,2330,2460,6127,5161, 66 ,-2767,0 ,5227,2767,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/10/25 02:00:00,2109,2229,2359,6127,5161, 66 ,-2869,0 ,5227,2869,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/10/25 08:00:00,1328,1457,1599,6127,5161, 66 ,-3629,0 ,5227,3629,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/25 14:00:00,2075,2208,2354,6127,5161, 66 ,-2874,0 ,5227,2874,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/25 20:00:00,2390,2525,2673,6127,5161, 66 ,-2555,0 ,5227,2555,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/10/26 02:00:00,2269,2404,2551,6127,5098, 66 ,-2613,0 ,5164,2613,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/10/26 08:00:00,1803,1944,2154,6127,5098, 66 ,-3010,0 ,5164,3010,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/26 14:00:00,2089,2232,2445,6127,5098, 66 ,-2719,0 ,5164,2719,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/26 20:00:00,2351,2495,2711,6127,5098, 66 ,-2454,0 ,5164,2454,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/10/27 02:00:00,2217,2361,2575,6127,5059, 66 ,-2550,0 ,5125,2550,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/10/27 08:00:00,1850,2001,2183,6127,5059, 66 ,-2942,0 ,5125,2942,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/27 14:00:00,1986,2138,2320,6127,5059, 66 ,-2804,0 ,5125,2804,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/27 20:00:00,2355,2509,2695,6127,5098, 66 ,-2469,0 ,5164,2469,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/10/28 02:00:00,2219,2372,2557,6127,5098, 66 ,-2607,0 ,5164,2607,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/10/28 08:00:00,2264,2361,2637,6127,5098, 66 ,-2527,0 ,5164,2527,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/28 14:00:00,2214,2309,2579,6127,5098, 66 ,-2585,0 ,5164,2585,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/28 20:00:00,2383,2484,2776,6127,5098, 66 ,-2388,0 ,5164,2388,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/10/29 02:00:00,1447,1508,1681,6127,5203, 66 ,-3588,0 ,5269,3588,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/10/29 08:00:00,2264,2361,2637,6127,5203, 66 ,-2632,0 ,5269,2632,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/29 14:00:00,2214,2309,2579,6127,5203, 66 ,-2690,0 ,5269,2690,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/29 20:00:00,2383,2484,2776,6127,5203, 66 ,-2493,0 ,5269,2493,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/10/30 02:00:00,1447,1508,1681,6127,5249, 66 ,-3635,0 ,5315,3635,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/10/30 08:00:00,2264,2361,2637,6127,5249, 66 ,-2678,0 ,5315,2678,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/30 14:00:00,2214,2309,2579,6127,5249, 66 ,-2737,0 ,5315,2737,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/30 20:00:00,2383,2484,2776,6127,5249, 66 ,-2539,0 ,5315,2539,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/10/31 02:00:00,1447,1508,1681,6127,5249, 66 ,-3635,0 ,5315,3635,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/10/31 08:00:00,2028,2123,2385,6127,5249, 66 ,-2930,0 ,5315,2930,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/31 14:00:00,1952,2043,2295,6127,5249, 66 ,-3020,0 ,5315,3020,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/31 20:00:00,2209,2313,2599,6127,5249, 66 ,-2716,0 ,5315,2716,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/01 02:00:00,1465,1532,1719,6127,5249, 66 ,-3596,0 ,5315,3596,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/01 08:00:00,1936,2026,2285,6127,5249, 66 ,-3031,0 ,5315,3031,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/01 14:00:00,1947,2038,2298,6127,5249, 66 ,-3017,0 ,5315,3017,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/01 20:00:00,2206,2310,2606,6127,5249, 66 ,-2709,0 ,5315,2709,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/02 02:00:00,1454,1521,1713,6127,5040, 66 ,-3393,0 ,5106,3393,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/02 08:00:00,2326,2427,2788,6127,5040, 66 ,-2319,0 ,5106,2319,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/02 14:00:00,2338,2440,2803,6127,5040, 66 ,-2304,0 ,5106,2304,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/02 20:00:00,2368,2471,2839,6127,5040, 66 ,-2267,0 ,5106,2267,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/03 02:00:00,1460,1522,1744,6127,5040, 66 ,-3362,0 ,5106,3362,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/03 08:00:00,2326,2427,2788,6127,5104, 66 ,-2382,0 ,5170,2382,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/03 14:00:00,2338,2440,2803,6127,5104, 66 ,-2367,0 ,5170,2367,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/03 20:00:00,2368,2471,2839,6127,5104, 66 ,-2330,0 ,5170,2330,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/04 02:00:00,1460,1522,1744,6127,5104, 66 ,-3425,0 ,5170,3425,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/04 08:00:00,2326,2427,2788,6127,5104, 66 ,-2382,0 ,5170,2382,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/04 14:00:00,2338,2440,2803,6127,5104, 66 ,-2367,0 ,5170,2367,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/04 20:00:00,2368,2471,2839,6127,5104, 66 ,-2330,0 ,5170,2330,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/05 02:00:00,1460,1522,1744,6127,5104, 66 ,-3425,0 ,5170,3425,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/05 08:00:00,2326,2427,2788,6127,5104, 66 ,-2382,0 ,5170,2382,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/05 14:00:00,2338,2440,2803,6127,4961, 66 ,-2224,0 ,5027,2224,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/05 20:00:00,2368,2471,2839,6127,4961, 66 ,-2187,0 ,5027,2187,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/06 02:00:00,1460,1522,1744,6127,5391, 66 ,-3713,0 ,5457,3713,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/06 08:00:00,2326,2427,2788,6127,5391, 66 ,-2669,0 ,5457,2669,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/06 14:00:00,2338,2440,2803,6127,5391, 66 ,-2654,0 ,5457,2654,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/06 20:00:00,2368,2471,2839,6127,5600, 66 ,-2827,0 ,5666,2827,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/07 02:00:00,1460,1522,1744,6127,5600, 66 ,-3922,0 ,5666,3922,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/07 08:00:00,2121,2223,2575,6127,5600, 66 ,-3091,0 ,5666,3091,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/07 14:00:00,2098,2198,2547,6127,5600, 66 ,-3119,0 ,5666,3119,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/07 20:00:00,2197,2303,2669,6127,5600, 66 ,-2997,0 ,5666,2997,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/08 02:00:00,1520,1592,1841,6127,5600, 66 ,-3825,0 ,5666,3825,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/08 08:00:00,1927,2021,2350,6127,5600, 66 ,-3316,0 ,5666,3316,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/08 14:00:00,1939,2033,2364,6127,5600, 66 ,-3302,0 ,5666,3302,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/08 20:00:00,2196,2304,2681,6127,5600, 66 ,-2985,0 ,5666,2985,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/09 02:00:00,1447,1517,1761,6127,5600, 66 ,-3905,0 ,5666,3905,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/09 08:00:00,2324,2444,2896,6127,5600, 66 ,-2770,0 ,5666,2770,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/09 14:00:00,2337,2457,2912,6127,5600, 66 ,-2754,0 ,5666,2754,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/09 20:00:00,2367,2489,2949,6127,5600, 66 ,-2717,0 ,5666,2717,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/10 02:00:00,1459,1533,1811,6127,5600, 66 ,-3855,0 ,5666,3855,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/10 08:00:00,2324,2444,2896,6127,5600, 66 ,-2770,0 ,5666,2770,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/10 14:00:00,2337,2457,2912,6127,5600, 66 ,-2754,0 ,5666,2754,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/10 20:00:00,2367,2489,2949,6127,5600, 66 ,-2717,0 ,5666,2717,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/11 02:00:00,1459,1533,1811,6127,5383, 66 ,-3638,0 ,5449,3638,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/11 08:00:00,2324,2444,2896,6127,5383, 66 ,-2553,0 ,5449,2553,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/11 14:00:00,2337,2457,2912,6127,5383, 66 ,-2537,0 ,5449,2537,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/11 20:00:00,2367,2489,2949,6127,5383, 66 ,-2500,0 ,5449,2500,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/12 02:00:00,1459,1533,1811,6127,5383, 66 ,-3638,0 ,5449,3638,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/12 08:00:00,2324,2444,2896,6127,5383, 66 ,-2553,0 ,5449,2553,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/12 14:00:00,2337,2457,2912,6127,5383, 66 ,-2537,0 ,5449,2537,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/12 20:00:00,2367,2489,2949,6127,5383, 66 ,-2500,0 ,5449,2500,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/13 02:00:00,1459,1533,1811,6127,5383, 66 ,-3638,0 ,5449,3638,340,0,70,0,80,0,431.5,1,120,0,490,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/10/24 02:00:00,909,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/25 02:00:00,909,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/26 02:00:00,909,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/27 02:00:00,909,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/28 02:00:00,909,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/29 02:00:00,909,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/30 02:00:00,909,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/31 02:00:00,909,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/01 02:00:00,909,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/02 02:00:00,909,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/03 02:00:00,909,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/04 02:00:00,909,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/05 02:00:00,909,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/06 02:00:00,909,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/07 02:00:00,909,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/08 02:00:00,909,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/09 02:00:00,909,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/10 02:00:00,909,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/11 02:00:00,909,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/12 02:00:00,909,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/13 02:00:00,909,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST-SF81; ST835.0; ST831.0; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ702.0; KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 H; ST T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Aug-20,31-Dec-21,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Oct-20,23-Oct-20,PIC-CAP72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-20,23-Oct-20,ST8115.0; ST8113.0; ST-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Oct-20,24-Oct-20,HAY806.0; W-HAY81; HAY351.0; HAY T3 IN; HAY T3 L2; HAY T3 L1; HAY T3 H; EP-W81; HAY340.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Oct-20,04-Nov-20,WT843.0; WT-CK81; WT845.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Oct-20,04-Nov-20,WT843.0; WT845.0; WT-CK81; WT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Oct-20,25-Oct-20,KW-CKB82; KW855.0; KW853.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Oct-20,26-Oct-20,KW-CKB82; KW853.0; KW855.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Oct-20,23-Oct-20,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Oct-20,25-Oct-20,PIC-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Oct-20,25-Oct-20,HAY T3 H; EP-W81; W-HAY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Oct-20,24-Oct-20,PIC-WOR81; WOR-WAPL3; WOR 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Oct-20,23-Oct-20,MUR-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Oct-20,25-Oct-20,PIC-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Oct-20,30-Oct-20,KW-CKB82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Oct-20,23-Oct-20,CK 132; EP-CK81; CK C38; CK C37; CK T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Oct-20,26-Oct-20,MA-NB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Oct-20,27-Oct-20,PIC71-CWP; PIC704.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Sep-20,29-Oct-20,NBT T2 H; NBT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-20,31-Dec-21,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 25/11/2020,,,,,,,,,,,,,,,,,,,,,,,
D,WARRADARGE_WF1 08:00 29/07/2020 - 08:00 30/10/2020,,,,,,,,,,,,,,,,,,,,,,,
D,MERSOLAR_PV1 08:00 21/10/2020 - 08:00 23/10/2020,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_WGP_GT 08:00 21/10/2020 - 08:00 26/10/2020,,,,,,,,,,,,,,,,,,,,,,,
D,COCKBURN_CCG1 08:00 05/11/2020 - 08:00 07/11/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
