C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/29 10:39:05,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/10/30 08:00:00,1942,2054,2186,6127,5199, 66 ,-3079,0 ,5265,3079,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/30 14:00:00,2885,3002,3139,6127,5199, 66 ,-2126,0 ,5265,2126,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/30 20:00:00,2984,3101,3239,6127,5199, 66 ,-2027,0 ,5265,2027,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/10/31 02:00:00,2803,2920,3057,6127,5199, 66 ,-2209,0 ,5265,2209,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/10/31 08:00:00,1743,1862,1989,6127,5199, 66 ,-3276,0 ,5265,3276,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/31 14:00:00,2012,2132,2261,6127,5199, 66 ,-3005,0 ,5265,3005,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/10/31 20:00:00,2228,2350,2480,6127,5199, 66 ,-2786,0 ,5265,2786,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/01 02:00:00,2130,2251,2380,6127,5199, 66 ,-2885,0 ,5265,2885,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/01 08:00:00,1690,1821,1964,6127,5199, 66 ,-3301,0 ,5265,3301,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/01 14:00:00,1927,2059,2204,6127,5199, 66 ,-3061,0 ,5265,3061,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/01 20:00:00,2222,2356,2502,6127,5199, 66 ,-2763,0 ,5265,2763,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/02 02:00:00,2167,2301,2447,6127,4990, 66 ,-2609,0 ,5056,2609,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/02 08:00:00,2001,2144,2356,6127,4990, 66 ,-2701,0 ,5056,2701,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/02 14:00:00,2213,2357,2571,6127,4990, 66 ,-2486,0 ,5056,2486,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/02 20:00:00,2320,2465,2680,6127,4990, 66 ,-2377,0 ,5056,2377,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/03 02:00:00,2233,2377,2591,6127,4990, 66 ,-2465,0 ,5056,2465,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/03 08:00:00,1642,1792,1972,6127,5054, 66 ,-3148,0 ,5120,3148,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/03 14:00:00,1961,2113,2295,6127,5054, 66 ,-2825,0 ,5120,2825,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/03 20:00:00,2269,2423,2608,6127,5054, 66 ,-2511,0 ,5120,2511,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/04 02:00:00,2151,2305,2489,6127,5054, 66 ,-2631,0 ,5120,2631,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/04 08:00:00,2326,2427,2788,6127,5054, 66 ,-2332,0 ,5120,2332,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/04 14:00:00,2338,2440,2803,6127,5054, 66 ,-2317,0 ,5120,2317,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/04 20:00:00,2368,2471,2839,6127,5054, 66 ,-2280,0 ,5120,2280,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/05 02:00:00,1460,1522,1744,6127,5054, 66 ,-3375,0 ,5120,3375,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/05 08:00:00,2326,2427,2788,6127,5054, 66 ,-2332,0 ,5120,2332,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/05 14:00:00,2338,2440,2803,6127,4911, 66 ,-2174,0 ,4977,2174,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/05 20:00:00,2368,2471,2839,6127,4911, 66 ,-2137,0 ,4977,2137,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/06 02:00:00,1460,1522,1744,6127,5341, 66 ,-3663,0 ,5407,3663,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/06 08:00:00,2326,2427,2788,6127,5341, 66 ,-2619,0 ,5407,2619,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/06 14:00:00,2338,2440,2803,6127,5341, 66 ,-2604,0 ,5407,2604,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/06 20:00:00,2368,2471,2839,6127,5550, 66 ,-2777,0 ,5616,2777,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/07 02:00:00,1460,1522,1744,6127,5550, 66 ,-3872,0 ,5616,3872,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/07 08:00:00,2121,2223,2575,6127,5550, 66 ,-3041,0 ,5616,3041,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/07 14:00:00,2098,2198,2547,6127,5550, 66 ,-3069,0 ,5616,3069,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/07 20:00:00,2197,2303,2669,6127,5550, 66 ,-2947,0 ,5616,2947,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/08 02:00:00,1520,1592,1841,6127,5550, 66 ,-3775,0 ,5616,3775,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/08 08:00:00,1927,2021,2350,6127,5550, 66 ,-3266,0 ,5616,3266,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/08 14:00:00,1939,2033,2364,6127,5550, 66 ,-3252,0 ,5616,3252,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/08 20:00:00,2196,2304,2681,6127,5550, 66 ,-2935,0 ,5616,2935,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/09 02:00:00,1447,1517,1761,6127,5550, 66 ,-3855,0 ,5616,3855,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/09 08:00:00,2324,2444,2896,6127,5550, 66 ,-2720,0 ,5616,2720,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/09 14:00:00,2337,2457,2912,6127,5550, 66 ,-2704,0 ,5616,2704,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/09 20:00:00,2367,2489,2949,6127,5550, 66 ,-2667,0 ,5616,2667,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/10 02:00:00,1459,1533,1811,6127,5550, 66 ,-3805,0 ,5616,3805,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/10 08:00:00,2324,2444,2896,6127,5550, 66 ,-2720,0 ,5616,2720,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/10 14:00:00,2337,2457,2912,6127,5550, 66 ,-2704,0 ,5616,2704,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/10 20:00:00,2367,2489,2949,6127,5550, 66 ,-2667,0 ,5616,2667,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/11 02:00:00,1459,1533,1811,6127,5333, 66 ,-3588,0 ,5399,3588,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/11 08:00:00,2324,2444,2896,6127,5333, 66 ,-2503,0 ,5399,2503,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/11 14:00:00,2337,2457,2912,6127,5333, 66 ,-2487,0 ,5399,2487,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/11 20:00:00,2367,2489,2949,6127,5333, 66 ,-2450,0 ,5399,2450,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/12 02:00:00,1459,1533,1811,6127,5333, 66 ,-3588,0 ,5399,3588,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/12 08:00:00,2324,2444,2896,6127,5333, 66 ,-2503,0 ,5399,2503,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/12 14:00:00,2337,2457,2912,6127,5333, 66 ,-2487,0 ,5399,2487,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/12 20:00:00,2367,2489,2949,6127,5333, 66 ,-2450,0 ,5399,2450,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/13 02:00:00,1459,1533,1811,6127,5333, 66 ,-3588,0 ,5399,3588,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/13 08:00:00,2324,2444,2896,6127,5333, 66 ,-2503,0 ,5399,2503,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/13 14:00:00,2337,2457,2912,6127,5333, 66 ,-2487,0 ,5399,2487,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/13 20:00:00,2367,2489,2949,6127,5383, 66 ,-2500,0 ,5449,2500,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/14 02:00:00,1459,1533,1811,6127,5383, 66 ,-3638,0 ,5449,3638,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/14 08:00:00,2113,2233,2668,6127,5600, 66 ,-2998,0 ,5666,2998,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/14 14:00:00,2090,2209,2639,6127,5600, 66 ,-3027,0 ,5666,3027,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/14 20:00:00,2189,2314,2765,6127,5600, 66 ,-2901,0 ,5666,2901,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/15 02:00:00,1514,1599,1906,6127,5600, 66 ,-3760,0 ,5666,3760,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/15 08:00:00,1921,2031,2436,6127,5600, 66 ,-3230,0 ,5666,3230,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/15 14:00:00,1933,2043,2450,6127,5600, 66 ,-3216,0 ,5666,3216,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/15 20:00:00,2189,2315,2779,6127,5600, 66 ,-2887,0 ,5666,2887,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/16 02:00:00,1443,1525,1825,6127,5561, 66 ,-3802,0 ,5627,3802,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/16 08:00:00,2327,2482,3016,6127,5561, 66 ,-2611,0 ,5627,2611,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/16 14:00:00,2340,2495,3032,6127,5561, 66 ,-2594,0 ,5627,2594,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/16 20:00:00,2370,2527,3072,6127,5600, 66 ,-2594,0 ,5666,2594,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/17 02:00:00,1461,1556,1884,6127,5327, 66 ,-3509,0 ,5393,3509,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/17 08:00:00,2327,2482,3016,6127,5327, 66 ,-2377,0 ,5393,2377,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/17 14:00:00,2340,2495,3032,6127,5327, 66 ,-2361,0 ,5393,2361,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/17 20:00:00,2370,2527,3072,6127,5470, 66 ,-2464,0 ,5536,2464,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/18 02:00:00,1461,1556,1884,6127,5470, 66 ,-3652,0 ,5536,3652,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/18 08:00:00,2327,2482,3016,6127,5468, 66 ,-2518,0 ,5534,2518,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/18 14:00:00,2340,2495,3032,6127,5468, 66 ,-2502,0 ,5534,2502,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/18 20:00:00,2370,2527,3072,6127,5468, 66 ,-2463,0 ,5534,2463,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/19 02:00:00,1461,1556,1884,6127,5468, 66 ,-3650,0 ,5534,3650,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/19 08:00:00,2327,2482,3016,6127,5508, 66 ,-2558,0 ,5574,2558,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/19 14:00:00,2340,2495,3032,6127,5508, 66 ,-2541,0 ,5574,2541,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/19 20:00:00,2370,2527,3072,6127,5508, 66 ,-2502,0 ,5574,2502,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/20 02:00:00,1461,1556,1884,6127,5704, 66 ,-3886,0 ,5770,3886,340,0,70,0,80,0,431.5,1,120,0,490,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/10/31 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/01 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/02 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/03 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/04 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/05 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/06 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/07 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/08 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/09 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/10 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/11 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/12 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/13 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/14 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/15 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/16 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/17 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/18 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/19 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/20 02:00:00,1411,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ702.0; KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 L; ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Aug-20,26-Sep-21,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Oct-20,04-Nov-20,WT845.0; WT843.0; WT-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Oct-20,04-Nov-20,WT 132; WT845.0; WT843.0; WT-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Oct-20,30-Oct-20,WT-CK81; WT R52D; WT845.0; WT C52A; WT841.0; WT C52C; WT T2 L; WT T2 TE; WT T2 H; WT C52B; WT843.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Oct-20,30-Oct-20,KW-CKB82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Nov-20,02-Nov-20,MRT610.0; MRT607.0; MRT SR2; MRT608.0; MRT SVC2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Nov-20,06-Nov-20,BCH-H81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Oct-20,06-Nov-20,MU BTT3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Nov-20,03-Nov-20,BCH-H81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Oct-20,30-Oct-20,MUR-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Oct-20,09-Nov-20,MU BTT3 H; MU 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Oct-20,05-Nov-20,CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Oct-20,30-Oct-20,WAI81-MWM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Nov-20,04-Nov-20,PNJ-APJ81; APJ 132; APJ AAT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Nov-20,02-Nov-20,BYF-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Oct-20,31-Oct-20,GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Nov-20,04-Nov-20,BSN701.0; CAP-BSN71; CAP709.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Nov-20,01-Nov-20,MIL 132; MIL T2 L2; MIL T2 IN; MIL T2 H; MIL T2 L1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Nov-20,03-Nov-20,MRT T1 L; MRT C61A; MRT C61B; MRT T1 H; MRT SVC1; MRT602.0; MRT606.0; MRT608.0; MRT SR1; MRT T1 T; MRT604.0; MRT603.0; MRT802.0; MRTX25.0; MRT607.0; MRT T1 IN,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Nov-20,03-Nov-20,NT81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Nov-20,04-Nov-20,NT 132; NT81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Nov-20,01-Nov-20,WKT T1 T; WKTX21.0; WKT807.0; WKT 33; WKT T1 L; WKT T1 H; WKT T1 IN,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Nov-20,03-Nov-20,MUC809.0; PJR823.0; PJR-MUC82; PJR825.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Oct-20,30-Oct-20,MU BTT3 IN; MU BTT3 T; MU BTT3 TE; MU BTT3 H; MU BTT3 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-20,31-Dec-21,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Oct-20,31-Oct-20,MH 132; MH805.0; MH809.0; MH808.0; MH T2; MH T3; MSS81-MWM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,COCKBURN_CCG1 08:00 05/11/2020 - 08:00 08/11/2020,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 26/11/2020,,,,,,,,,,,,,,,,,,,,,,,
D,MUNGARRA_GT1 08:00 09/11/2020 - 08:00 13/11/2020,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT3 08:00 27/10/2020 - 08:00 06/11/2020,,,,,,,,,,,,,,,,,,,,,,,
D,WARRADARGE_WF1 08:00 29/07/2020 - 08:00 31/10/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
