C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/11 10:14:23,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/06/12 08:00:00,2406,2520,2655,5717,4968, 66 ,-2379,0 ,5034,2379,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/12 14:00:00,2360,2474,2608,5717,4968, 66 ,-2426,0 ,5034,2426,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/12 20:00:00,2755,2871,3008,5717,4968, 66 ,-2026,0 ,5034,2026,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/13 02:00:00,2529,2644,2779,5717,4968, 66 ,-2255,0 ,5034,2255,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/13 08:00:00,2143,2264,2393,5717,4968, 66 ,-2641,0 ,5034,2641,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/13 14:00:00,2206,2327,2457,5717,4968, 66 ,-2577,0 ,5034,2577,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/13 20:00:00,2680,2803,2936,5717,4968, 66 ,-2098,0 ,5034,2098,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/14 02:00:00,2456,2579,2710,5717,4968, 66 ,-2324,0 ,5034,2324,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/14 08:00:00,1991,2124,2269,5717,5177, 66 ,-2974,0 ,5243,2974,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/14 14:00:00,2149,2283,2429,5717,5177, 66 ,-2814,0 ,5243,2814,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/14 20:00:00,2643,2779,2929,5717,5177, 66 ,-2314,0 ,5243,2314,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/15 02:00:00,2489,2624,2772,5717,5156, 66 ,-2449,0 ,5222,2449,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/15 08:00:00,2455,2600,2816,5717,5077, 66 ,-2327,0 ,5143,2327,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/15 14:00:00,2394,2539,2754,5717,5077, 66 ,-2389,0 ,5143,2389,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/15 20:00:00,2847,2995,3215,5717,5077, 66 ,-1929,0 ,5143,1929,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/16 02:00:00,2594,2740,2958,5717,5077, 66 ,-2185,0 ,5143,2185,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/16 08:00:00,2460,2615,2801,5717,5037, 66 ,-2302,0 ,5103,2302,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/16 14:00:00,2324,2479,2664,5717,5037, 66 ,-2439,0 ,5103,2439,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/16 20:00:00,2811,2969,3158,5717,5037, 66 ,-1946,0 ,5103,1946,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/17 02:00:00,2584,2740,2928,5717,5037, 66 ,-2176,0 ,5103,2176,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/17 08:00:00,2659,2808,3038,5717,5156, 66 ,-2184,0 ,5222,2184,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/17 14:00:00,2453,2590,2802,5717,5156, 66 ,-2420,0 ,5222,2420,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/17 20:00:00,2939,3105,3361,5717,5156, 66 ,-1861,0 ,5222,1861,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/18 02:00:00,1559,1646,1778,5717,5156, 66 ,-3444,0 ,5222,3444,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/18 08:00:00,2659,2808,3038,5717,5156, 66 ,-2184,0 ,5222,2184,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/18 14:00:00,2453,2590,2802,5717,5156, 66 ,-2420,0 ,5222,2420,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/18 20:00:00,2939,3105,3361,5717,5156, 66 ,-1861,0 ,5222,1861,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/19 02:00:00,1559,1646,1778,5717,5156, 66 ,-3444,0 ,5222,3444,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/19 08:00:00,2659,2808,3038,5717,5156, 66 ,-2184,0 ,5222,2184,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/19 14:00:00,2453,2590,2802,5717,5156, 66 ,-2420,0 ,5222,2420,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/19 20:00:00,2939,3105,3361,5717,5156, 66 ,-1861,0 ,5222,1861,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/20 02:00:00,1559,1646,1778,5717,5177, 66 ,-3465,0 ,5243,3465,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/20 08:00:00,2362,2505,2713,5717,5177, 66 ,-2530,0 ,5243,2530,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/20 14:00:00,2215,2349,2544,5717,5177, 66 ,-2699,0 ,5243,2699,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/20 20:00:00,2776,2946,3192,5717,5177, 66 ,-2051,0 ,5243,2051,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/21 02:00:00,1610,1707,1847,5717,5177, 66 ,-3396,0 ,5243,3396,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/21 08:00:00,2166,2297,2487,5717,5177, 66 ,-2756,0 ,5243,2756,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/21 14:00:00,2119,2247,2433,5717,5177, 66 ,-2810,0 ,5243,2810,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/21 20:00:00,2780,2950,3196,5717,5177, 66 ,-2047,0 ,5243,2047,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/22 02:00:00,1559,1652,1787,5717,5177, 66 ,-3456,0 ,5243,3456,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/22 08:00:00,2681,2830,3056,5717,5521, 66 ,-2531,0 ,5587,2531,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/22 14:00:00,2473,2610,2818,5717,5521, 66 ,-2769,0 ,5587,2769,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/22 20:00:00,2964,3129,3380,5717,5521, 66 ,-2207,0 ,5587,2207,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/23 02:00:00,1572,1658,1788,5717,5521, 66 ,-3799,0 ,5587,3799,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/23 08:00:00,2681,2830,3056,5717,5521, 66 ,-2531,0 ,5587,2531,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/23 14:00:00,2473,2610,2818,5717,5521, 66 ,-2769,0 ,5587,2769,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/23 20:00:00,2964,3129,3380,5717,5521, 66 ,-2207,0 ,5587,2207,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/24 02:00:00,1572,1658,1788,5717,5521, 66 ,-3799,0 ,5587,3799,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/24 08:00:00,2681,2830,3056,5717,5521, 66 ,-2531,0 ,5587,2531,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/24 14:00:00,2473,2610,2818,5717,5521, 66 ,-2769,0 ,5587,2769,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/24 20:00:00,2964,3129,3380,5717,5521, 66 ,-2207,0 ,5587,2207,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/25 02:00:00,1572,1658,1788,5717,5521, 66 ,-3799,0 ,5587,3799,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/25 08:00:00,2681,2830,3056,5717,5521, 66 ,-2531,0 ,5587,2531,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/25 14:00:00,2473,2610,2818,5717,5664, 66 ,-2912,0 ,5730,2912,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/25 20:00:00,2964,3129,3380,5717,5664, 66 ,-2350,0 ,5730,2350,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/26 02:00:00,1572,1658,1788,5717,5664, 66 ,-3942,0 ,5730,3942,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/26 08:00:00,2681,2830,3056,5717,5664, 66 ,-2674,0 ,5730,2674,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/26 14:00:00,2473,2610,2818,5717,5664, 66 ,-2912,0 ,5730,2912,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/26 20:00:00,2964,3129,3380,5717,5664, 66 ,-2350,0 ,5730,2350,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/27 02:00:00,1572,1658,1788,5717,5664, 66 ,-3942,0 ,5730,3942,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/27 08:00:00,2380,2523,2728,5717,5664, 66 ,-3002,0 ,5730,3002,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/27 14:00:00,2232,2366,2558,5717,5664, 66 ,-3172,0 ,5730,3172,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/27 20:00:00,2797,2967,3209,5717,5521, 66 ,-2378,0 ,5587,2378,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/28 02:00:00,1622,1719,1857,5717,5521, 66 ,-3730,0 ,5587,3730,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/28 08:00:00,2181,2311,2498,5717,5521, 66 ,-3089,0 ,5587,3089,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/28 14:00:00,2134,2262,2444,5717,5521, 66 ,-3143,0 ,5587,3143,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/28 20:00:00,2799,2969,3210,5717,5521, 66 ,-2377,0 ,5587,2377,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/29 02:00:00,1569,1663,1795,5717,5521, 66 ,-3792,0 ,5587,3792,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/29 08:00:00,2690,2839,3054,5717,5521, 66 ,-2533,0 ,5587,2533,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/29 14:00:00,2482,2618,2816,5717,5521, 66 ,-2771,0 ,5587,2771,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/29 20:00:00,2974,3139,3378,5717,5664, 66 ,-2352,0 ,5730,2352,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/30 02:00:00,1578,1663,1787,5717,5664, 66 ,-3943,0 ,5730,3943,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/30 08:00:00,2690,2839,3054,5717,5664, 66 ,-2676,0 ,5730,2676,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/30 14:00:00,2482,2618,2816,5717,5664, 66 ,-2914,0 ,5730,2914,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/30 20:00:00,2974,3139,3378,5717,5664, 66 ,-2352,0 ,5730,2352,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/01 02:00:00,1578,1663,1787,5717,5664, 66 ,-3943,0 ,5730,3943,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/01 08:00:00,2713,2862,3079,5717,5574, 66 ,-2561,0 ,5640,2561,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/01 14:00:00,2491,2628,2827,5717,5574, 66 ,-2813,0 ,5640,2813,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/01 20:00:00,2974,3139,3378,5717,5664, 66 ,-2352,0 ,5730,2352,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/02 02:00:00,1581,1666,1791,5717,5664, 66 ,-3939,0 ,5730,3939,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/02 08:00:00,2713,2862,3079,5717,5664, 66 ,-2651,0 ,5730,2651,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/02 14:00:00,2491,2628,2827,5717,5664, 66 ,-2903,0 ,5730,2903,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/02 20:00:00,2974,3139,3378,5717,5664, 66 ,-2352,0 ,5730,2352,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/03 02:00:00,1581,1666,1791,5717,5664, 66 ,-3939,0 ,5730,3939,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/06/13 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/14 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/15 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/16 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/17 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/18 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/19 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/20 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/21 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/22 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/23 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/24 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/25 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/26 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/27 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/28 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/29 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/30 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/01 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/02 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/03 02:00:00,1512,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; KW-ST81; ST831.0; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-May-20,31-Dec-20,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jun-20,12-Jun-20,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jun-20,13-Jun-20,MLA-MO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jun-20,14-Jun-20,PNJ81-PPBK,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-May-20,12-Jun-20,NT-A81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Jun-20,26-Jun-20,NT-HBK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jun-20,16-Jun-20,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jun-20,26-Jun-20,KNL T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jun-20,16-Jun-20,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jun-20,19-Jun-20,MSR-KMK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jun-20,18-Jun-20,MSR-KMK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jun-20,15-Jun-20,YP 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jun-20,28-Jun-20,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jun-20,24-Jun-20,EP-BTY81; EP-SUM81; EP 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jun-20,14-Jun-20,EP821.0; EP851.0; EP839.0A; EP831.0; EP811.0; EP-SUM81; EP 132; EP841.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jun-20,17-Jun-20,MUC 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jun-20,15-Jun-20,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jun-20,13-Jun-20,PNJ81-PPBK,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Jun-20,31-Dec-20,ALB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Jun-20,31-Dec-21,PJR831.0; PJR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-May-20,25-Jun-20,BLD-WMS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Jun-20,31-Dec-20,PJR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jun-20,12-Jun-20,KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,GREENOUGH_RIVER_PV1 08:00 12/06/2020 - 08:00 27/06/2020,,,,,,,,,,,,,,,,,,,,,,,
D,BW2_BLUEWATERS_G1 08:00 09/06/2020 - 08:00 13/06/2020,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 20/06/2020 - 08:00 10/08/2020,,,,,,,,,,,,,,,,,,,,,,,
D,COLLIE_G1 08:00 11/06/2020 - 08:00 12/06/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
