C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/15 10:28:26,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/10/16 08:00:00,1760,1871,2002,6109,5004, 66 ,-3068,0 ,5070,3068,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/16 14:00:00,1919,2031,2163,6109,5004, 66 ,-2907,0 ,5070,2907,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/16 20:00:00,2260,2373,2507,6109,5221, 66 ,-2780,0 ,5287,2780,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/17 02:00:00,2158,2271,2405,6109,5238, 66 ,-2899,0 ,5304,2899,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/17 08:00:00,1422,1539,1664,6109,5238, 66 ,-3640,0 ,5304,3640,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/17 14:00:00,1705,1824,1951,6109,5238, 66 ,-3353,0 ,5304,3353,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/17 20:00:00,2136,2257,2386,6109,5238, 66 ,-2918,0 ,5304,2918,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/18 02:00:00,2027,2148,2276,6109,5238, 66 ,-3028,0 ,5304,3028,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/18 08:00:00,1377,1507,1648,6109,5238, 66 ,-3656,0 ,5304,3656,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/18 14:00:00,1827,1959,2103,6109,5238, 66 ,-3201,0 ,5304,3201,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/18 20:00:00,2192,2326,2473,6109,5277, 66 ,-2870,0 ,5343,2870,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/19 02:00:00,2065,2198,2344,6109,5125, 66 ,-2847,0 ,5191,2847,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/19 08:00:00,1735,1876,2085,6109,5125, 66 ,-3106,0 ,5191,3106,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/19 14:00:00,2259,2403,2617,6109,5125, 66 ,-2574,0 ,5191,2574,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/19 20:00:00,2451,2596,2812,6109,5125, 66 ,-2379,0 ,5191,2379,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/20 02:00:00,2291,2435,2650,6109,5125, 66 ,-2541,0 ,5191,2541,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/20 08:00:00,1789,1940,2121,6109,5125, 66 ,-3070,0 ,5191,3070,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/20 14:00:00,1995,2148,2330,6109,5125, 66 ,-2861,0 ,5191,2861,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/20 20:00:00,2334,2489,2674,6109,5125, 66 ,-2518,0 ,5191,2518,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/21 02:00:00,2195,2349,2533,6109,5125, 66 ,-2658,0 ,5191,2658,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/21 08:00:00,2292,2405,2638,6109,5125, 66 ,-2553,0 ,5191,2553,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/21 14:00:00,2241,2351,2579,6109,5125, 66 ,-2612,0 ,5191,2612,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/21 20:00:00,2412,2530,2777,6109,5125, 66 ,-2415,0 ,5191,2415,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/22 02:00:00,1464,1535,1681,6109,5125, 66 ,-3510,0 ,5191,3510,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/22 08:00:00,2292,2405,2638,6109,5125, 66 ,-2553,0 ,5191,2553,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/22 14:00:00,2241,2351,2579,6109,5125, 66 ,-2612,0 ,5191,2612,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/22 20:00:00,2412,2530,2777,6109,5125, 66 ,-2415,0 ,5191,2415,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/23 02:00:00,1464,1535,1681,6109,5125, 66 ,-3510,0 ,5191,3510,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/23 08:00:00,2292,2405,2638,6109,5125, 66 ,-2553,0 ,5191,2553,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/23 14:00:00,2241,2351,2579,6109,5125, 66 ,-2612,0 ,5191,2612,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/23 20:00:00,2412,2530,2777,6109,5125, 66 ,-2415,0 ,5191,2415,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/24 02:00:00,1464,1535,1681,6109,5125, 66 ,-3510,0 ,5191,3510,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/24 08:00:00,2050,2156,2374,6109,5125, 66 ,-2817,0 ,5191,2817,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/24 14:00:00,1973,2075,2285,6109,5125, 66 ,-2907,0 ,5191,2907,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/24 20:00:00,2233,2349,2587,6109,5125, 66 ,-2604,0 ,5191,2604,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/25 02:00:00,1480,1556,1711,6109,5125, 66 ,-3480,0 ,5191,3480,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/25 08:00:00,1845,1937,2138,6109,5125, 66 ,-3054,0 ,5191,3054,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/25 14:00:00,1822,1913,2111,6109,5125, 66 ,-3080,0 ,5191,3080,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/25 20:00:00,2229,2342,2586,6109,5125, 66 ,-2605,0 ,5191,2605,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/26 02:00:00,1423,1494,1647,6109,5062, 66 ,-3481,0 ,5128,3481,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/26 08:00:00,2264,2361,2637,6109,5062, 66 ,-2491,0 ,5128,2491,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/26 14:00:00,2214,2309,2579,6109,5062, 66 ,-2549,0 ,5128,2549,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/26 20:00:00,2383,2484,2776,6109,5062, 66 ,-2352,0 ,5128,2352,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/27 02:00:00,1447,1508,1681,6109,5062, 66 ,-3447,0 ,5128,3447,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/27 08:00:00,2264,2361,2637,6109,5062, 66 ,-2491,0 ,5128,2491,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/27 14:00:00,2214,2309,2579,6109,5062, 66 ,-2549,0 ,5128,2549,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/27 20:00:00,2383,2484,2776,6109,5062, 66 ,-2352,0 ,5128,2352,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/28 02:00:00,1447,1508,1681,6109,5062, 66 ,-3447,0 ,5128,3447,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/28 08:00:00,2264,2361,2637,6109,5062, 66 ,-2491,0 ,5128,2491,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/28 14:00:00,2214,2309,2579,6109,5062, 66 ,-2549,0 ,5128,2549,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/28 20:00:00,2383,2484,2776,6109,5062, 66 ,-2352,0 ,5128,2352,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/29 02:00:00,1447,1508,1681,6109,5167, 66 ,-3552,0 ,5233,3552,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/29 08:00:00,2264,2361,2637,6109,5167, 66 ,-2596,0 ,5233,2596,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/29 14:00:00,2214,2309,2579,6109,5167, 66 ,-2654,0 ,5233,2654,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/29 20:00:00,2383,2484,2776,6109,5167, 66 ,-2457,0 ,5233,2457,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/30 02:00:00,1447,1508,1681,6109,5213, 66 ,-3599,0 ,5279,3599,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/30 08:00:00,2264,2361,2637,6109,5213, 66 ,-2642,0 ,5279,2642,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/30 14:00:00,2214,2309,2579,6109,5213, 66 ,-2701,0 ,5279,2701,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/30 20:00:00,2383,2484,2776,6109,5213, 66 ,-2503,0 ,5279,2503,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/31 02:00:00,1447,1508,1681,6109,5213, 66 ,-3599,0 ,5279,3599,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/10/31 08:00:00,2028,2123,2385,6109,5213, 66 ,-2894,0 ,5279,2894,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/31 14:00:00,1952,2043,2295,6109,5213, 66 ,-2984,0 ,5279,2984,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/10/31 20:00:00,2209,2313,2599,6109,5213, 66 ,-2680,0 ,5279,2680,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/11/01 02:00:00,1465,1532,1719,6109,5213, 66 ,-3560,0 ,5279,3560,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/11/01 08:00:00,1936,2026,2285,6109,5213, 66 ,-2995,0 ,5279,2995,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/11/01 14:00:00,1947,2038,2298,6109,5213, 66 ,-2981,0 ,5279,2981,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/11/01 20:00:00,2206,2310,2606,6109,5213, 66 ,-2673,0 ,5279,2673,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/11/02 02:00:00,1454,1521,1713,6109,5213, 66 ,-3566,0 ,5279,3566,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/11/02 08:00:00,2326,2427,2788,6109,5213, 66 ,-2492,0 ,5279,2492,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/11/02 14:00:00,2338,2440,2803,6109,5213, 66 ,-2477,0 ,5279,2477,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/11/02 20:00:00,2368,2471,2839,6109,5213, 66 ,-2440,0 ,5279,2440,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/11/03 02:00:00,1460,1522,1744,6109,5213, 66 ,-3535,0 ,5279,3535,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/11/03 08:00:00,2326,2427,2788,6109,5277, 66 ,-2555,0 ,5343,2555,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/11/03 14:00:00,2338,2440,2803,6109,5277, 66 ,-2540,0 ,5343,2540,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/11/03 20:00:00,2368,2471,2839,6109,5277, 66 ,-2503,0 ,5343,2503,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/11/04 02:00:00,1460,1522,1744,6109,5277, 66 ,-3598,0 ,5343,3598,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/11/04 08:00:00,2326,2427,2788,6109,5277, 66 ,-2555,0 ,5343,2555,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/11/04 14:00:00,2338,2440,2803,6109,5277, 66 ,-2540,0 ,5343,2540,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/11/04 20:00:00,2368,2471,2839,6109,5277, 66 ,-2503,0 ,5343,2503,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/11/05 02:00:00,1460,1522,1744,6109,5277, 66 ,-3598,0 ,5343,3598,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/11/05 08:00:00,2326,2427,2788,6109,5277, 66 ,-2555,0 ,5343,2555,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/11/05 14:00:00,2338,2440,2803,6109,5134, 66 ,-2397,0 ,5200,2397,340,0,90,0,85,0,426.5,1,120,0,515,,
D,2020/11/05 20:00:00,2368,2471,2839,6109,5134, 66 ,-2360,0 ,5200,2360,340,0,75,0,85,0,426.5,1,120,0,500,,
D,2020/11/06 02:00:00,1460,1522,1744,6109,5582, 66 ,-3904,0 ,5648,3904,340,0,75,0,85,0,426.5,1,120,0,500,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/10/17 02:00:00,914,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/18 02:00:00,914,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/19 02:00:00,914,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/20 02:00:00,914,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/21 02:00:00,914,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/22 02:00:00,914,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/23 02:00:00,914,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/24 02:00:00,914,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/25 02:00:00,914,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/26 02:00:00,914,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/27 02:00:00,914,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/28 02:00:00,914,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/29 02:00:00,914,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/30 02:00:00,914,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/31 02:00:00,914,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/01 02:00:00,914,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/02 02:00:00,914,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/03 02:00:00,914,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/04 02:00:00,914,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/05 02:00:00,914,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/06 02:00:00,914,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Oct-20,22-Oct-20,CT-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Oct-20,22-Oct-20,CT-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Oct-20,16-Oct-20,GLT T1 T; GLT T1 IN; GLT T1 L; GLT T1 TE; GLT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Oct-20,16-Oct-20,GLT T1 T; GLT T1 L; GLT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Oct-20,22-Oct-20,G-MDN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Oct-20,22-Oct-20,KEM T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ702.0; KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Oct-20,19-Oct-20,KW863.0; KW861.0; KW-CKB81; CKB GT1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-20,18-Oct-20,KW-BIB81; KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Oct-20,17-Oct-20,KW-CKB81,NA,NA,COCKBURN_CCG1,NA,,,,,,,,,,,,,,,,,
D,19-Oct-20,19-Oct-20,MH81-MWM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Oct-20,23-Oct-20,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Oct-20,20-Oct-20,MU R51A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Oct-20,22-Oct-20,MW T2; CT-MW71; MW-WUN71; MW T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Oct-20,22-Oct-20,MW-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Oct-20,19-Oct-20,MW-WUN71; MW T1; CT-MW71; MW T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Sep-20,29-Oct-20,NBT T2 L; NBT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Oct-20,16-Oct-20,NBT873.0; NBT-WNO81; NBT865.0; NBT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Oct-20,17-Oct-20,NOR-SVY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Sep-20,16-Oct-20,NT-BCH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Oct-20,18-Oct-20,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Aug-20,31-Dec-21,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Oct-20,23-Oct-20,PIC-CAP72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 H; ST T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; KW-ST81; ST-SF81; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-20,23-Oct-20,ST-CC81; ST8113.0; ST8115.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Oct-20,4-Nov-20,WT845.0; WT843.0; WT-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Oct-20,4-Nov-20,WT845.0; WT-CK81; WT843.0; WT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 0800 26/11/2020,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_WGP_GT 08:00 18/10/2020 - 08:00 27/10/2020,,,,,,,,,,,,,,,,,,,,,,,
D,WARRADARGE_WF1 08:00 29/07/2020 - 08:00 17/10/2020,,,,,,,,,,,,,,,,,,,,,,,
D,COCKBURN_CCG1 08:00 05/11/2020 - 08:00 08/11/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
