C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/09 10:25:19,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/01/10 08:00:00,1826,1937,2069,5587,5466, 66 ,-3463,0 ,5532,3463,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/10 14:00:00,2546,2661,2796,5587,5466, 66 ,-2736,0 ,5532,2736,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/10 20:00:00,2721,2836,2973,5587,5466, 66 ,-2559,0 ,5532,2559,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/11 02:00:00,2639,2754,2890,5587,5131, 66 ,-2307,0 ,5197,2307,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/11 08:00:00,1850,1969,2097,5587,5131, 66 ,-3100,0 ,5197,3100,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/11 14:00:00,2799,2924,3057,5587,5131, 66 ,-2140,0 ,5197,2140,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/11 20:00:00,2917,3041,3175,5587,5131, 66 ,-2022,0 ,5197,2022,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/12 02:00:00,2743,2867,3000,5587,5131, 66 ,-2197,0 ,5197,2197,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/12 08:00:00,1874,2006,2150,5587,5131, 66 ,-3047,0 ,5197,3047,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/12 14:00:00,2490,2625,2773,5587,5131, 66 ,-2424,0 ,5197,2424,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/12 20:00:00,2587,2724,2872,5587,5131, 66 ,-2325,0 ,5197,2325,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/13 02:00:00,2490,2625,2773,5587,5131, 66 ,-2424,0 ,5197,2424,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/13 08:00:00,1979,2121,2333,5587,5147, 66 ,-2880,0 ,5213,2880,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/13 14:00:00,2832,2980,3199,5587,5339, 66 ,-2206,0 ,5405,2206,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/13 20:00:00,2980,3128,3349,5587,5339, 66 ,-2056,0 ,5405,2056,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/14 02:00:00,2826,2974,3193,5587,5339, 66 ,-2212,0 ,5405,2212,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/14 08:00:00,2400,2555,2740,5587,5339, 66 ,-2665,0 ,5405,2665,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/14 14:00:00,3183,3343,3534,5587,5339, 66 ,-1871,0 ,5405,1871,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/14 20:00:00,3280,3440,3632,5587,5339, 66 ,-1773,0 ,5405,1773,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/15 02:00:00,3089,3248,3439,5587,5339, 66 ,-1966,0 ,5405,1966,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/15 08:00:00,2593,3118,3605,5587,5339, 66 ,-1800,0 ,5405,1800,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/15 14:00:00,2679,3223,3727,5587,5339, 66 ,-1678,0 ,5405,1678,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/15 20:00:00,2694,3241,3748,5587,5339, 66 ,-1657,0 ,5405,1657,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/16 02:00:00,1560,1872,2158,5587,5339, 66 ,-3247,0 ,5405,3247,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/16 08:00:00,2593,3118,3605,5587,5339, 66 ,-1800,0 ,5405,1800,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/16 14:00:00,2679,3223,3727,5587,5339, 66 ,-1678,0 ,5405,1678,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/16 20:00:00,2694,3241,3748,5587,5339, 66 ,-1657,0 ,5405,1657,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/17 02:00:00,1560,1872,2158,5587,5339, 66 ,-3247,0 ,5405,3247,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/17 08:00:00,2593,3118,3605,5587,5339, 66 ,-1800,0 ,5405,1800,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/17 14:00:00,2679,3223,3727,5587,5339, 66 ,-1678,0 ,5405,1678,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/17 20:00:00,2694,3241,3748,5587,5339, 66 ,-1657,0 ,5405,1657,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/18 02:00:00,1560,1872,2158,5587,5339, 66 ,-3247,0 ,5405,3247,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/18 08:00:00,2392,2900,3382,5587,5339, 66 ,-2023,0 ,5405,2023,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/18 14:00:00,2445,2964,3458,5587,5339, 66 ,-1947,0 ,5405,1947,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/18 20:00:00,2474,3000,3499,5587,5339, 66 ,-1906,0 ,5405,1906,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/19 02:00:00,1664,2013,2343,5587,5339, 66 ,-3062,0 ,5405,3062,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/19 08:00:00,2310,2800,3260,5587,5339, 66 ,-2145,0 ,5405,2145,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/19 14:00:00,2392,2900,3377,5587,5339, 66 ,-2028,0 ,5405,2028,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/19 20:00:00,2483,3010,3507,5587,5339, 66 ,-1898,0 ,5405,1898,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/20 02:00:00,1677,2029,2358,5587,5339, 66 ,-3047,0 ,5405,3047,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/20 08:00:00,2654,3191,3660,5587,5339, 66 ,-1745,0 ,5405,1745,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/20 14:00:00,2743,3299,3784,5587,5339, 66 ,-1621,0 ,5405,1621,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/20 20:00:00,2757,3316,3805,5587,5339, 66 ,-1600,0 ,5405,1600,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/21 02:00:00,1597,1914,2190,5587,5339, 66 ,-3215,0 ,5405,3215,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/21 08:00:00,2654,3191,3660,5587,5339, 66 ,-1745,0 ,5405,1745,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/21 14:00:00,2743,3299,3784,5587,5339, 66 ,-1621,0 ,5405,1621,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/21 20:00:00,2757,3316,3805,5587,5339, 66 ,-1600,0 ,5405,1600,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/22 02:00:00,1597,1914,2190,5587,5339, 66 ,-3215,0 ,5405,3215,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/22 08:00:00,2654,3191,3660,5587,5482, 66 ,-1888,0 ,5548,1888,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/22 14:00:00,2743,3299,3784,5587,5482, 66 ,-1764,0 ,5548,1764,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/22 20:00:00,2757,3316,3805,5587,5482, 66 ,-1743,0 ,5548,1743,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/23 02:00:00,1597,1914,2190,5587,5482, 66 ,-3358,0 ,5548,3358,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/23 08:00:00,2654,3191,3660,5587,5482, 66 ,-1888,0 ,5548,1888,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/23 14:00:00,2743,3299,3784,5587,5482, 66 ,-1764,0 ,5548,1764,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/23 20:00:00,2757,3316,3805,5587,5482, 66 ,-1743,0 ,5548,1743,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/24 02:00:00,1597,1914,2190,5587,5482, 66 ,-3358,0 ,5548,3358,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/24 08:00:00,2654,3191,3660,5587,5482, 66 ,-1888,0 ,5548,1888,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/24 14:00:00,2743,3299,3784,5587,5482, 66 ,-1764,0 ,5548,1764,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/24 20:00:00,2757,3316,3805,5587,5482, 66 ,-1743,0 ,5548,1743,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/25 02:00:00,1597,1914,2190,5587,5587, 66 ,-3463,0 ,5653,3463,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/25 08:00:00,2449,2961,3425,5587,5587, 66 ,-2228,0 ,5653,2228,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/25 14:00:00,2503,3027,3502,5587,5587, 66 ,-2151,0 ,5653,2151,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/25 20:00:00,2533,3064,3545,5587,5587, 66 ,-2108,0 ,5653,2108,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/26 02:00:00,1703,2055,2372,5587,5587, 66 ,-3281,0 ,5653,3281,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/26 08:00:00,2364,2856,3300,5587,5587, 66 ,-2353,0 ,5653,2353,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/26 14:00:00,2448,2958,3419,5587,5587, 66 ,-2234,0 ,5653,2234,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/26 20:00:00,2541,3071,3550,5587,5587, 66 ,-2103,0 ,5653,2103,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/27 02:00:00,1716,2069,2387,5587,5587, 66 ,-3266,0 ,5653,3266,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/27 08:00:00,2371,2371,3305,5587,5587, 66 ,-2348,0 ,5653,2348,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/27 14:00:00,2455,2455,3424,5587,5587, 66 ,-2229,0 ,5653,2229,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/27 20:00:00,2548,2548,3555,5587,5587, 66 ,-2098,0 ,5653,2098,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/28 02:00:00,1721,1721,2390,5587,5587, 66 ,-3263,0 ,5653,3263,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/28 08:00:00,2703,3245,3700,5587,5587, 66 ,-1953,0 ,5653,1953,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/28 14:00:00,2794,3354,3826,5587,5587, 66 ,-1827,0 ,5653,1827,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/28 20:00:00,2809,3373,3847,5587,5587, 66 ,-1806,0 ,5653,1806,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/29 02:00:00,1626,1946,2213,5587,5587, 66 ,-3440,0 ,5653,3440,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/29 08:00:00,2703,3245,3700,5587,5587, 66 ,-1953,0 ,5653,1953,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/29 14:00:00,2794,3354,3826,5587,5587, 66 ,-1827,0 ,5653,1827,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/29 20:00:00,2809,3373,3847,5587,5587, 66 ,-1806,0 ,5653,1806,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/30 02:00:00,1626,1946,2213,5587,5587, 66 ,-3440,0 ,5653,3440,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/30 08:00:00,2703,3245,3700,5587,5587, 66 ,-1953,0 ,5653,1953,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/30 14:00:00,2794,3354,3826,5587,5587, 66 ,-1827,0 ,5653,1827,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/30 20:00:00,2809,3373,3847,5587,5587, 66 ,-1806,0 ,5653,1806,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/31 02:00:00,1626,1946,2213,5587,5587, 66 ,-3440,0 ,5653,3440,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/01/11 02:00:00,1495,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/12 02:00:00,1495,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/13 02:00:00,1495,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/14 02:00:00,1495,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/15 02:00:00,1495,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/16 02:00:00,1495,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/17 02:00:00,1495,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/18 02:00:00,1495,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/19 02:00:00,1495,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/20 02:00:00,1495,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/21 02:00:00,1495,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/22 02:00:00,1495,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/23 02:00:00,1495,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/24 02:00:00,1495,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/25 02:00:00,1495,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/26 02:00:00,1495,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/27 02:00:00,1495,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/28 02:00:00,1495,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/29 02:00:00,1495,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/30 02:00:00,1495,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/31 02:00:00,1495,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST-SF81; KW-ST81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jan-20,17-Jan-20,PIC71-CWP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Jan-20,16-Jan-20,KW BTT1 H; KW 132; KW 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jan-20,31-Jan-20,KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Jan-20,10-Jan-20,CT712.0; CT 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jan-20,18-Jan-20,CT C54A/B; CT T4 H; CT814.0A; CT722.0; CT814.0B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jan-20,17-Jan-20,CAP71-CWP; CAP710.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jan-20,12-Jan-20,PIC71-CWP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jan-20,16-Jan-20,MUL-WGA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jan-20,15-Jan-20,CUN-KEL71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1  08:00 10/01/2020 - 08:00 18/01/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
