C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/30 10:20:43,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/01/31 08:00:00,1874,1986,2117,5587,5571, 66 ,-3520,0 ,5637,3520,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/31 14:00:00,1995,2108,2240,5587,5571, 66 ,-3397,0 ,5637,3397,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/31 20:00:00,2253,2366,2500,5587,5571, 66 ,-3137,0 ,5637,3137,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/01 02:00:00,2235,2349,2483,5587,5571, 66 ,-3154,0 ,5637,3154,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/01 08:00:00,1497,1615,1741,5587,5236, 66 ,-3561,0 ,5302,3561,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/01 14:00:00,2101,2222,2351,5587,5236, 66 ,-2951,0 ,5302,2951,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/01 20:00:00,2307,2428,2559,5587,5236, 66 ,-2743,0 ,5302,2743,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/02 02:00:00,2270,2392,2522,5587,5236, 66 ,-2780,0 ,5302,2780,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/02 08:00:00,1580,1711,1854,5587,5236, 66 ,-3448,0 ,5302,3448,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/02 14:00:00,2548,2684,2832,5587,5571, 66 ,-2805,0 ,5637,2805,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/02 20:00:00,2712,2848,2998,5587,5571, 66 ,-2639,0 ,5637,2639,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/03 02:00:00,2608,2744,2893,5587,5571, 66 ,-2744,0 ,5637,2744,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/03 08:00:00,2259,2403,2617,5587,5587, 66 ,-3036,0 ,5653,3036,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/03 14:00:00,3285,3435,3658,5587,5587, 66 ,-1995,0 ,5653,1995,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/03 20:00:00,3442,3593,3818,5587,5587, 66 ,-1835,0 ,5653,1835,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/04 02:00:00,3234,3384,3607,5587,5587, 66 ,-2046,0 ,5653,2046,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/04 08:00:00,2665,2821,3009,5587,5587, 66 ,-2644,0 ,5653,2644,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/04 14:00:00,3560,3722,3917,5587,5587, 66 ,-1736,0 ,5653,1736,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/04 20:00:00,3646,3808,4003,5587,5587, 66 ,-1650,0 ,5653,1650,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/05 02:00:00,3393,3554,3747,5587,5587, 66 ,-1906,0 ,5653,1906,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/05 08:00:00,2701,3234,3684,5587,5577, 66 ,-1959,0 ,5643,1959,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/05 14:00:00,2798,3351,3818,5587,5577, 66 ,-1825,0 ,5643,1825,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/05 20:00:00,2832,3392,3865,5587,5587, 66 ,-1788,0 ,5653,1788,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/06 02:00:00,1636,1954,2219,5587,5587, 66 ,-3434,0 ,5653,3434,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/06 08:00:00,2701,3234,3684,5587,5587, 66 ,-1969,0 ,5653,1969,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/06 14:00:00,2798,3351,3818,5587,5587, 66 ,-1835,0 ,5653,1835,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/06 20:00:00,2832,3392,3865,5587,5587, 66 ,-1788,0 ,5653,1788,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/07 02:00:00,1636,1954,2219,5587,5587, 66 ,-3434,0 ,5653,3434,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/07 08:00:00,2701,3234,3684,5587,5587, 66 ,-1969,0 ,5653,1969,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/07 14:00:00,2798,3351,3818,5587,5587, 66 ,-1835,0 ,5653,1835,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/07 20:00:00,2832,3392,3865,5587,5587, 66 ,-1788,0 ,5653,1788,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/08 02:00:00,1636,1954,2219,5587,5587, 66 ,-3434,0 ,5653,3434,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/08 08:00:00,2507,3011,3455,5587,5587, 66 ,-2198,0 ,5653,2198,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/08 14:00:00,2555,3068,3521,5587,5587, 66 ,-2132,0 ,5653,2132,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/08 20:00:00,2596,3118,3580,5587,5444, 66 ,-1930,0 ,5510,1930,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/09 02:00:00,1729,2072,2373,5587,5444, 66 ,-3137,0 ,5510,3137,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/09 08:00:00,2353,2823,3238,5587,5444, 66 ,-2272,0 ,5510,2272,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/09 14:00:00,2439,2927,3358,5587,5444, 66 ,-2152,0 ,5510,2152,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/09 20:00:00,2597,3118,3579,5587,5444, 66 ,-1931,0 ,5510,1931,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/10 02:00:00,1714,2052,2350,5587,5444, 66 ,-3160,0 ,5510,3160,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/10 08:00:00,2703,3233,3680,5587,5444, 66 ,-1830,0 ,5510,1830,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/10 14:00:00,2800,3350,3815,5587,5444, 66 ,-1695,0 ,5510,1695,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/10 20:00:00,2834,3390,3861,5587,5444, 66 ,-1649,0 ,5510,1649,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/11 02:00:00,1637,1953,2217,5587,5444, 66 ,-3293,0 ,5510,3293,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/11 08:00:00,2703,3233,3680,5587,5587, 66 ,-1973,0 ,5653,1973,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/11 14:00:00,2800,3350,3815,5587,5444, 66 ,-1695,0 ,5510,1695,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/11 20:00:00,2834,3390,3861,5587,5444, 66 ,-1649,0 ,5510,1649,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/12 02:00:00,1637,1953,2217,5587,5444, 66 ,-3293,0 ,5510,3293,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/12 08:00:00,2703,3233,3680,5587,5444, 66 ,-1830,0 ,5510,1830,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/12 14:00:00,2800,3350,3815,5587,5444, 66 ,-1695,0 ,5510,1695,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/12 20:00:00,2834,3390,3861,5587,5444, 66 ,-1649,0 ,5510,1649,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/13 02:00:00,1637,1953,2217,5587,5444, 66 ,-3293,0 ,5510,3293,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/13 08:00:00,2703,3233,3680,5587,5444, 66 ,-1830,0 ,5510,1830,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/13 14:00:00,2800,3350,3815,5587,5444, 66 ,-1695,0 ,5510,1695,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/13 20:00:00,2834,3390,3861,5587,5444, 66 ,-1649,0 ,5510,1649,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/14 02:00:00,1637,1953,2217,5587,5444, 66 ,-3293,0 ,5510,3293,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/14 08:00:00,2703,3233,3680,5587,5444, 66 ,-1830,0 ,5510,1830,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/14 14:00:00,2800,3350,3815,5587,5444, 66 ,-1695,0 ,5510,1695,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/14 20:00:00,2834,3390,3861,5587,5444, 66 ,-1649,0 ,5510,1649,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/15 02:00:00,1637,1953,2217,5587,5444, 66 ,-3293,0 ,5510,3293,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/15 08:00:00,2504,2996,3439,5587,5444, 66 ,-2071,0 ,5510,2071,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/15 14:00:00,2551,3053,3505,5587,5444, 66 ,-2005,0 ,5510,2005,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/15 20:00:00,2592,3103,3563,5587,5444, 66 ,-1947,0 ,5510,1947,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/16 02:00:00,1727,2062,2362,5587,5444, 66 ,-3148,0 ,5510,3148,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/16 08:00:00,2346,2805,3220,5587,5444, 66 ,-2290,0 ,5510,2290,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/16 14:00:00,2432,2908,3338,5587,5444, 66 ,-2172,0 ,5510,2172,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/16 20:00:00,2589,3098,3558,5587,5444, 66 ,-1952,0 ,5510,1952,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/17 02:00:00,1709,2039,2337,5587,5444, 66 ,-3173,0 ,5510,3173,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/17 08:00:00,2683,3201,3651,5587,5444, 66 ,-1859,0 ,5510,1859,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/17 14:00:00,2779,3317,3784,5587,5444, 66 ,-1726,0 ,5510,1726,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/17 20:00:00,2813,3357,3830,5587,5444, 66 ,-1680,0 ,5510,1680,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/18 02:00:00,1626,1934,2200,5587,5444, 66 ,-3310,0 ,5510,3310,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/18 08:00:00,2683,3201,3651,5587,5444, 66 ,-1859,0 ,5510,1859,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/18 14:00:00,2779,3317,3784,5587,5444, 66 ,-1726,0 ,5510,1726,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/18 20:00:00,2813,3357,3830,5587,5444, 66 ,-1680,0 ,5510,1680,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/19 02:00:00,1626,1934,2200,5587,5444, 66 ,-3310,0 ,5510,3310,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/19 08:00:00,2683,3201,3651,5587,5444, 66 ,-1859,0 ,5510,1859,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/19 14:00:00,2779,3317,3784,5587,5444, 66 ,-1726,0 ,5510,1726,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/19 20:00:00,2813,3357,3830,5587,5444, 66 ,-1680,0 ,5510,1680,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/20 02:00:00,1626,1934,2200,5587,5444, 66 ,-3310,0 ,5510,3310,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/20 08:00:00,2683,3201,3651,5587,5587, 66 ,-2002,0 ,5653,2002,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/20 14:00:00,2779,3317,3784,5587,5587, 66 ,-1869,0 ,5653,1869,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/20 20:00:00,2813,3357,3830,5587,5587, 66 ,-1823,0 ,5653,1823,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/21 02:00:00,1626,1934,2200,5587,5587, 66 ,-3453,0 ,5653,3453,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/02/01 02:00:00,1212,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/02 02:00:00,1212,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/03 02:00:00,1212,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/04 02:00:00,1212,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/05 02:00:00,1212,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/06 02:00:00,1212,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/07 02:00:00,1212,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/08 02:00:00,1212,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/09 02:00:00,1212,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/10 02:00:00,1212,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/11 02:00:00,1212,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/12 02:00:00,1212,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/13 02:00:00,1212,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/14 02:00:00,1212,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/15 02:00:00,1212,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/16 02:00:00,1212,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/17 02:00:00,1212,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/18 02:00:00,1212,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/19 02:00:00,1212,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/20 02:00:00,1212,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/21 02:00:00,1212,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Feb-20,05-Feb-20,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Feb-20,01-Feb-20,HAY T3 H; HAY 132; EP-W81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Feb-20,02-Feb-20,KW-BIB81; KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jan-20,31-Jan-20,MU82-MMB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Feb-20,03-Feb-20,MU-KOJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Feb-20,07-Feb-20,MW-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Feb-20,06-Feb-20,NOR-CUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST831.0; ST835.0; KW-ST81; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Feb-20,04-Feb-20,ST-CT81; CT803.0; ST873.0; ST875.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 10/01/2020 - 08:00 19/02/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
