C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/28 10:43:44,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/05/29 08:00:00,2309,2423,2557,5717,4690, 66 ,-2199,0 ,4756,2199,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/29 14:00:00,2370,2485,2619,5717,4690, 66 ,-2137,0 ,4756,2137,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/29 20:00:00,2663,2778,2915,5717,4690, 66 ,-1842,0 ,4756,1842,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/30 02:00:00,2402,2516,2651,5717,4690, 66 ,-2105,0 ,4756,2105,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/30 08:00:00,2087,2208,2337,5717,4690, 66 ,-2419,0 ,4756,2419,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/30 14:00:00,2215,2336,2466,5717,4690, 66 ,-2290,0 ,4756,2290,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/30 20:00:00,2657,2780,2913,5717,4702, 66 ,-1855,0 ,4768,1855,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/31 02:00:00,2423,2545,2676,5717,4702, 66 ,-2092,0 ,4768,2092,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/31 08:00:00,1931,2063,2208,5717,4702, 66 ,-2560,0 ,4768,2560,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/31 14:00:00,2149,2282,2428,5717,4702, 66 ,-2339,0 ,4768,2339,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/31 20:00:00,2596,2733,2881,5717,4712, 66 ,-1896,0 ,4778,1896,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/01 02:00:00,2375,2510,2658,5717,4712, 66 ,-2120,0 ,4778,2120,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/01 08:00:00,1945,2087,2299,5717,4712, 66 ,-2479,0 ,4778,2479,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/01 14:00:00,2189,2333,2547,5717,4712, 66 ,-2231,0 ,4778,2231,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/01 20:00:00,2632,2778,2996,5717,4855, 66 ,-1925,0 ,4921,1925,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/02 02:00:00,2415,2560,2775,5717,4855, 66 ,-2145,0 ,4921,2145,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/02 08:00:00,2346,2500,2686,5717,5064, 66 ,-2444,0 ,5130,2444,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/02 14:00:00,2270,2424,2609,5717,5064, 66 ,-2520,0 ,5130,2520,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/02 20:00:00,2722,2878,3067,5717,5064, 66 ,-2063,0 ,5130,2063,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/03 02:00:00,2485,2640,2826,5717,5064, 66 ,-2303,0 ,5130,2303,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/03 08:00:00,2590,2728,2956,5717,5064, 66 ,-2174,0 ,5130,2174,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/03 14:00:00,2391,2517,2727,5717,5064, 66 ,-2403,0 ,5130,2403,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/03 20:00:00,2862,3014,3268,5717,5064, 66 ,-1862,0 ,5130,1862,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/04 02:00:00,1525,1605,1736,5717,5064, 66 ,-3393,0 ,5130,3393,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/04 08:00:00,2590,2728,2956,5717,5064, 66 ,-2174,0 ,5130,2174,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/04 14:00:00,2391,2517,2727,5717,5064, 66 ,-2403,0 ,5130,2403,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/04 20:00:00,2862,3014,3268,5717,5064, 66 ,-1862,0 ,5130,1862,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/05 02:00:00,1525,1605,1736,5717,4868, 66 ,-3197,0 ,4934,3197,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/05 08:00:00,2590,2728,2956,5717,4868, 66 ,-1978,0 ,4934,1978,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/05 14:00:00,2391,2517,2727,5717,4868, 66 ,-2207,0 ,4934,2207,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/05 20:00:00,2862,3014,3268,5717,4868, 66 ,-1666,0 ,4934,1666,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/06 02:00:00,1525,1605,1736,5717,4868, 66 ,-3197,0 ,4934,3197,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/06 08:00:00,2284,2413,2616,5717,4868, 66 ,-2318,0 ,4934,2318,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/06 14:00:00,2143,2264,2453,5717,4868, 66 ,-2481,0 ,4934,2481,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/06 20:00:00,2685,2837,3077,5717,4868, 66 ,-1857,0 ,4934,1857,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/07 02:00:00,1558,1645,1782,5717,4868, 66 ,-3152,0 ,4934,3152,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/07 08:00:00,2098,2219,2403,5717,4868, 66 ,-2530,0 ,4934,2530,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/07 14:00:00,2053,2171,2351,5717,4868, 66 ,-2582,0 ,4934,2582,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/07 20:00:00,2693,2848,3088,5717,4907, 66 ,-1885,0 ,4973,1885,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/08 02:00:00,1510,1596,1728,5717,4907, 66 ,-3245,0 ,4973,3245,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/08 08:00:00,2622,2767,2999,5717,4907, 66 ,-1974,0 ,4973,1974,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/08 14:00:00,2419,2553,2765,5717,4907, 66 ,-2208,0 ,4973,2208,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/08 20:00:00,2898,3060,3317,5717,4907, 66 ,-1656,0 ,4973,1656,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/09 02:00:00,1538,1622,1756,5717,4907, 66 ,-3217,0 ,4973,3217,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/09 08:00:00,2622,2767,2999,5717,4907, 66 ,-1974,0 ,4973,1974,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/09 14:00:00,2419,2553,2765,5717,4907, 66 ,-2208,0 ,4973,2208,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/09 20:00:00,2898,3060,3317,5717,4907, 66 ,-1656,0 ,4973,1656,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/10 02:00:00,1538,1622,1756,5717,5103, 66 ,-3413,0 ,5169,3413,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/10 08:00:00,2622,2767,2999,5717,5103, 66 ,-2170,0 ,5169,2170,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/10 14:00:00,2419,2553,2765,5717,4960, 66 ,-2261,0 ,5026,2261,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/10 20:00:00,2898,3060,3317,5717,4960, 66 ,-1709,0 ,5026,1709,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/11 02:00:00,1538,1622,1756,5717,4960, 66 ,-3270,0 ,5026,3270,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/11 08:00:00,2622,2767,2999,5717,4960, 66 ,-2027,0 ,5026,2027,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/11 14:00:00,2419,2553,2765,5717,4960, 66 ,-2261,0 ,5026,2261,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/11 20:00:00,2898,3060,3317,5717,4960, 66 ,-1709,0 ,5026,1709,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/12 02:00:00,1538,1622,1756,5717,4960, 66 ,-3270,0 ,5026,3270,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/12 08:00:00,2622,2767,2999,5717,4960, 66 ,-2027,0 ,5026,2027,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/12 14:00:00,2419,2553,2765,5717,4960, 66 ,-2261,0 ,5026,2261,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/12 20:00:00,2898,3060,3317,5717,4960, 66 ,-1709,0 ,5026,1709,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/13 02:00:00,1538,1622,1756,5717,4960, 66 ,-3270,0 ,5026,3270,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/13 08:00:00,2330,2468,2675,5717,4960, 66 ,-2351,0 ,5026,2351,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/13 14:00:00,2185,2315,2508,5717,4960, 66 ,-2518,0 ,5026,2518,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/13 20:00:00,2738,2903,3147,5717,4960, 66 ,-1879,0 ,5026,1879,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/14 02:00:00,1589,1682,1821,5717,4960, 66 ,-3205,0 ,5026,3205,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/14 08:00:00,2139,2267,2455,5717,4960, 66 ,-2571,0 ,5026,2571,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/14 14:00:00,2093,2218,2402,5717,4960, 66 ,-2624,0 ,5026,2624,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/14 20:00:00,2745,2911,3155,5717,4960, 66 ,-1871,0 ,5026,1871,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/15 02:00:00,1539,1630,1765,5717,4939, 66 ,-3240,0 ,5005,3240,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/15 08:00:00,2659,2808,3038,5717,4860, 66 ,-1888,0 ,4926,1888,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/15 14:00:00,2453,2590,2802,5717,4860, 66 ,-2125,0 ,4926,2125,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/15 20:00:00,2939,3105,3361,5717,4860, 66 ,-1566,0 ,4926,1566,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/16 02:00:00,1559,1646,1778,5717,4860, 66 ,-3148,0 ,4926,3148,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/16 08:00:00,2659,2808,3038,5717,4820, 66 ,-1848,0 ,4886,1848,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/16 14:00:00,2453,2590,2802,5717,4820, 66 ,-2085,0 ,4886,2085,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/16 20:00:00,2939,3105,3361,5717,4820, 66 ,-1526,0 ,4886,1526,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/17 02:00:00,1559,1646,1778,5717,4820, 66 ,-3108,0 ,4886,3108,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/17 08:00:00,2659,2808,3038,5717,4939, 66 ,-1967,0 ,5005,1967,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/17 14:00:00,2453,2590,2802,5717,4939, 66 ,-2203,0 ,5005,2203,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/17 20:00:00,2939,3105,3361,5717,4939, 66 ,-1644,0 ,5005,1644,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/18 02:00:00,1559,1646,1778,5717,4939, 66 ,-3227,0 ,5005,3227,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/18 08:00:00,2659,2808,3038,5717,5156, 66 ,-2184,0 ,5222,2184,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/18 14:00:00,2453,2590,2802,5717,5156, 66 ,-2420,0 ,5222,2420,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/18 20:00:00,2939,3105,3361,5717,5156, 66 ,-1861,0 ,5222,1861,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/19 02:00:00,1559,1646,1778,5717,5156, 66 ,-3444,0 ,5222,3444,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/05/30 02:00:00,1529,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/31 02:00:00,1529,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/01 02:00:00,1529,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/02 02:00:00,1529,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/03 02:00:00,1529,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/04 02:00:00,1529,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/05 02:00:00,1529,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/06 02:00:00,1529,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/07 02:00:00,1529,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/08 02:00:00,1529,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/09 02:00:00,1529,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/10 02:00:00,1529,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/11 02:00:00,1529,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/12 02:00:00,1529,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/13 02:00:00,1529,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/14 02:00:00,1529,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/15 02:00:00,1529,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/16 02:00:00,1529,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/17 02:00:00,1529,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/18 02:00:00,1529,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/19 02:00:00,1529,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,2-Jun-20,5-Jun-20,ALB T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Apr-20,31-Dec-20,ALB807.0; ALB T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-May-20,31-May-20,CT81-CMP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-May-20,31-Dec-20,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-May-20,29-May-20,EP 132; EP-SUM82; EP-CK81; EP-JTE82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-May-20,7-Jun-20,EP843.0; EP-CK81; EP845.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-20,29-May-20,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-May-20,7-Jun-20,EP-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Jun-20,2-Jun-20,GLT T1 TE; GLT T1 T; GLT T1 L; GLT T1 H; GLT T1 IN,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Jun-20,3-Jun-20,JDP-MUL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-May-20,29-May-20,KEM-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-May-20,30-May-20,KEM-MRR82; MRR 132; MRR T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Jun-20,2-Jun-20,KW830.0; KW R830,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-May-20,30-May-20,MJ T1; MJ 132; D-MJ81; MJ T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Jun-20,4-Jun-20,MSR814.0; MSR-WM81; WM803.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Jun-20,10-Jun-20,MSR-WM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-May-20,12-Jun-20,NT-A81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-May-20,29-May-20,OLY91-SSO; ST933.0; ST931.0; ST91-SSO; OLY902.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST-SF81; ST831.0; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-May-20,30-May-20,ST843.0; ST-EP82; ST845.0; ST846.0; ST R846; ST 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-20,29-May-20,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-May-20,31-Dec-20,TS-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-20,5-Jun-20,WKT C63; WKT 33; WKT T4 H; WKT T5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-May-20,1-Jun-20,WGP515.0; WGP512.0; WGP T3; WGP809.0; WGP 22,NA,NA,ALCOA_WGP ,NA,,,,,,,,,,,,,,,,,
D,2-Jun-20,4-Jun-20,BLW910.0; BLW906.0; BLW-BWP92,NA,NA,BW2_BLUEWATERS_G1,NA,,,,,,,,,,,,,,,,,
D,21-May-20,4-Jun-20,BWP SUT2; BLW-BWP92,NA,NA,BW2_BLUEWATERS_G1,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,GREENOUGH_RIVER_PV1 08:00 19/05/2020 - 08:00 04/06/2020,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 02/05/2020 - 08:00 30/05/2020,,,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT5 08:00 03/06/2020 - 08:00 08/06/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
