C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/09 10:31:12,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/07/10 08:00:00,2696,2811,2948,5929,5813, 66 ,-2931,0 ,5879,2931,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/10 14:00:00,2458,2573,2708,5929,5813, 66 ,-3171,0 ,5879,3171,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/10 20:00:00,3053,3171,3309,5929,5813, 66 ,-2570,0 ,5879,2570,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/11 02:00:00,2888,3005,3142,5929,5813, 66 ,-2736,0 ,5879,2736,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/11 08:00:00,2390,2512,2643,5929,5813, 66 ,-3236,0 ,5879,3236,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/11 14:00:00,2194,2315,2445,5929,5813, 66 ,-3434,0 ,5879,3434,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/11 20:00:00,2795,2920,3052,5929,5813, 66 ,-2826,0 ,5879,2826,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/12 02:00:00,2656,2779,2912,5929,5813, 66 ,-2967,0 ,5879,2967,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/12 08:00:00,2147,2280,2426,5929,5813, 66 ,-3452,0 ,5879,3452,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/12 14:00:00,2192,2326,2473,5929,5813, 66 ,-3406,0 ,5879,3406,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/12 20:00:00,2734,2871,3021,5929,5813, 66 ,-2858,0 ,5879,2858,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/13 02:00:00,2547,2683,2831,5929,5813, 66 ,-3047,0 ,5879,3047,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/13 08:00:00,2401,2546,2761,5929,5813, 66 ,-3117,0 ,5879,3117,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/13 14:00:00,2357,2501,2717,5929,5813, 66 ,-3162,0 ,5879,3162,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/13 20:00:00,2764,2912,3130,5929,5813, 66 ,-2748,0 ,5879,2748,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/14 02:00:00,2511,2657,2873,5929,5813, 66 ,-3005,0 ,5879,3005,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/14 08:00:00,2294,2448,2633,5929,5813, 66 ,-3246,0 ,5879,3246,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/14 14:00:00,2397,2552,2737,5929,5813, 66 ,-3141,0 ,5879,3141,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/14 20:00:00,2806,2964,3153,5929,5813, 66 ,-2726,0 ,5879,2726,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/15 02:00:00,2574,2730,2917,5929,5813, 66 ,-2962,0 ,5879,2962,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/15 08:00:00,2707,2856,3052,5929,5813, 66 ,-2827,0 ,5879,2827,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/15 14:00:00,2486,2622,2802,5929,5813, 66 ,-3077,0 ,5879,3077,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/15 20:00:00,2968,3132,3348,5929,5813, 66 ,-2531,0 ,5879,2531,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/16 02:00:00,1577,1663,1775,5929,5813, 66 ,-4104,0 ,5879,4104,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/16 08:00:00,2707,2856,3052,5929,5813, 66 ,-2827,0 ,5879,2827,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/16 14:00:00,2486,2622,2802,5929,5813, 66 ,-3077,0 ,5879,3077,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/16 20:00:00,2968,3132,3348,5929,5813, 66 ,-2531,0 ,5879,2531,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/17 02:00:00,1577,1663,1775,5929,5813, 66 ,-4104,0 ,5879,4104,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/17 08:00:00,2707,2856,3052,5929,5813, 66 ,-2827,0 ,5879,2827,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/17 14:00:00,2486,2622,2802,5929,5813, 66 ,-3077,0 ,5879,3077,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/17 20:00:00,2968,3132,3348,5929,5813, 66 ,-2531,0 ,5879,2531,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/18 02:00:00,1577,1663,1775,5929,5813, 66 ,-4104,0 ,5879,4104,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/18 08:00:00,2394,2536,2710,5929,5813, 66 ,-3169,0 ,5879,3169,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/18 14:00:00,2200,2330,2489,5929,5813, 66 ,-3389,0 ,5879,3389,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/18 20:00:00,2786,2953,3157,5929,5670, 66 ,-2579,0 ,5736,2579,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/19 02:00:00,1613,1708,1824,5929,5670, 66 ,-3912,0 ,5736,3912,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/19 08:00:00,2152,2279,2434,5929,5670, 66 ,-3302,0 ,5736,3302,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/19 14:00:00,2082,2205,2355,5929,5670, 66 ,-3381,0 ,5736,3381,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/19 20:00:00,2784,2951,3154,5929,5670, 66 ,-2582,0 ,5736,2582,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/20 02:00:00,1564,1656,1767,5929,5648, 66 ,-3946,0 ,5714,3946,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/20 08:00:00,2699,2847,3040,5929,5648, 66 ,-2674,0 ,5714,2674,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/20 14:00:00,2479,2614,2791,5929,5648, 66 ,-2923,0 ,5714,2923,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/20 20:00:00,2959,3122,3335,5929,5791, 66 ,-2522,0 ,5857,2522,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/21 02:00:00,1573,1658,1768,5929,5595, 66 ,-3893,0 ,5661,3893,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/21 08:00:00,2699,2847,3040,5929,5595, 66 ,-2621,0 ,5661,2621,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/21 14:00:00,2479,2614,2791,5929,5595, 66 ,-2870,0 ,5661,2870,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/21 20:00:00,2959,3122,3335,5929,5595, 66 ,-2326,0 ,5661,2326,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/22 02:00:00,1573,1658,1768,5929,5595, 66 ,-3893,0 ,5661,3893,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/22 08:00:00,2699,2847,3040,5929,5595, 66 ,-2621,0 ,5661,2621,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/22 14:00:00,2479,2614,2791,5929,5595, 66 ,-2870,0 ,5661,2870,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/22 20:00:00,2959,3122,3335,5929,5595, 66 ,-2326,0 ,5661,2326,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/23 02:00:00,1573,1658,1768,5929,5595, 66 ,-3893,0 ,5661,3893,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/23 08:00:00,2699,2847,3040,5929,5595, 66 ,-2621,0 ,5661,2621,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/23 14:00:00,2479,2614,2791,5929,5595, 66 ,-2870,0 ,5661,2870,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/23 20:00:00,2959,3122,3335,5929,5595, 66 ,-2326,0 ,5661,2326,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/24 02:00:00,1573,1658,1768,5929,5791, 66 ,-4089,0 ,5857,4089,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/24 08:00:00,2699,2847,3040,5929,5791, 66 ,-2817,0 ,5857,2817,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/24 14:00:00,2479,2614,2791,5929,5791, 66 ,-3066,0 ,5857,3066,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/24 20:00:00,2959,3122,3335,5929,5791, 66 ,-2522,0 ,5857,2522,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/25 02:00:00,1573,1658,1768,5929,5791, 66 ,-4089,0 ,5857,4089,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/25 08:00:00,2381,2521,2691,5929,5791, 66 ,-3166,0 ,5857,3166,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/25 14:00:00,2188,2317,2472,5929,5791, 66 ,-3385,0 ,5857,3385,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/25 20:00:00,2771,2936,3134,5929,5791, 66 ,-2722,0 ,5857,2722,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/26 02:00:00,1605,1698,1811,5929,5791, 66 ,-4046,0 ,5857,4046,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/26 08:00:00,2140,2265,2416,5929,5672, 66 ,-3322,0 ,5738,3322,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/26 14:00:00,2071,2191,2337,5929,5672, 66 ,-3401,0 ,5738,3401,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/26 20:00:00,2769,2933,3130,5929,5672, 66 ,-2608,0 ,5738,2608,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/27 02:00:00,1556,1646,1755,5929,5672, 66 ,-3984,0 ,5738,3984,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/27 08:00:00,2689,2835,3028,5929,5672, 66 ,-2710,0 ,5738,2710,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/27 14:00:00,2470,2603,2780,5929,5672, 66 ,-2959,0 ,5738,2959,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/27 20:00:00,2948,3109,3321,5929,5672, 66 ,-2417,0 ,5738,2417,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/28 02:00:00,1567,1651,1761,5929,5672, 66 ,-3977,0 ,5738,3977,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/28 08:00:00,2689,2835,3028,5929,5672, 66 ,-2710,0 ,5738,2710,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/28 14:00:00,2470,2603,2780,5929,5672, 66 ,-2959,0 ,5738,2959,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/28 20:00:00,2948,3109,3321,5929,5672, 66 ,-2417,0 ,5738,2417,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/29 02:00:00,1567,1651,1761,5929,5672, 66 ,-3977,0 ,5738,3977,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/29 08:00:00,2689,2835,3028,5929,5672, 66 ,-2710,0 ,5738,2710,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/29 14:00:00,2470,2603,2780,5929,5672, 66 ,-2959,0 ,5738,2959,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/29 20:00:00,2948,3109,3321,5929,5672, 66 ,-2417,0 ,5738,2417,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/30 02:00:00,1567,1651,1761,5929,5567, 66 ,-3872,0 ,5633,3872,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/30 08:00:00,2689,2835,3028,5929,5567, 66 ,-2605,0 ,5633,2605,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/30 14:00:00,2470,2603,2780,5929,5567, 66 ,-2854,0 ,5633,2854,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/30 20:00:00,2948,3109,3321,5929,5567, 66 ,-2312,0 ,5633,2312,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/31 02:00:00,1567,1651,1761,5929,5567, 66 ,-3872,0 ,5633,3872,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/07/11 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/12 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/13 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/14 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/15 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/16 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/17 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/18 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/19 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/20 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/21 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/22 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/23 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/24 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/25 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/26 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/27 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/28 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/29 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/30 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/31 02:00:00,1444,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST835.0; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-May-20,31-Dec-20,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jul-20,14-Jul-20,PJR 132; PJR891.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jul-20,14-Jul-20,GLT-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jul-20,16-Jul-20,SHO 330; SHO-WLT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jul-20,14-Jul-20,SHO-WLT91; WLT T2 H; WLT 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jul-20,19-Jul-20,WKT REX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-20,22-Jul-20,GLT-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-20,24-Jul-20,BCH-H81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-20,11-Jul-20,BCH-H81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-20,16-Jul-20,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-20,12-Jul-20,JAM-MIL81; MLA-JAM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Jul-20,23-Jul-20,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jul-20,13-Jul-20,GLT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jul-20,17-Jul-20,G-MDN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ702.0; KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Jul-20,31-Dec-21,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MERSOLAR_PV1  08:00 09/07/2020 - 08:00 09/08/2020,,,,,,,,,,,,,,,,,,,,,,,
D,GREENOUGH_RIVER_PV1  08:00 23/07/2020 - 08:00 31/07/2020,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 16/09/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
