C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/03 09:31:48,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/12/04 08:00:00,1942,2054,2186,6109,5631, 66 ,-3510,0 ,5697,3510,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/04 14:00:00,2011,2123,2256,6109,5631, 66 ,-3441,0 ,5697,3441,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/04 20:00:00,2244,2358,2491,6109,5631, 66 ,-3205,0 ,5697,3205,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/05 02:00:00,2221,2334,2468,6109,5631, 66 ,-3229,0 ,5697,3229,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/05 08:00:00,1448,1565,1691,6109,5631, 66 ,-4007,0 ,5697,4007,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/05 14:00:00,1772,1891,2018,6109,5631, 66 ,-3679,0 ,5697,3679,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/05 20:00:00,2188,2310,2439,6109,5759, 66 ,-3386,0 ,5825,3386,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/06 02:00:00,2161,2282,2412,6109,5759, 66 ,-3413,0 ,5825,3413,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/06 08:00:00,1297,1425,1566,6109,5759, 66 ,-4259,0 ,5825,4259,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/06 14:00:00,1922,2054,2199,6109,5759, 66 ,-3626,0 ,5825,3626,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/06 20:00:00,2328,2463,2610,6109,5759, 66 ,-3215,0 ,5825,3215,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/07 02:00:00,2300,2434,2581,6109,5417, 66 ,-2902,0 ,5483,2902,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/07 08:00:00,1757,1898,2108,6109,5417, 66 ,-3375,0 ,5483,3375,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/07 14:00:00,2647,2793,3011,6109,5424, 66 ,-2479,0 ,5490,2479,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/07 20:00:00,2887,3035,3255,6109,5424, 66 ,-2235,0 ,5490,2235,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/08 02:00:00,2768,2916,3134,6109,5341, 66 ,-2272,0 ,5407,2272,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/08 08:00:00,2235,2389,2574,6109,5342, 66 ,-2834,0 ,5408,2834,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/08 14:00:00,3293,3453,3646,6109,5342, 66 ,-1762,0 ,5408,1762,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/08 20:00:00,3556,3718,3912,6109,5342, 66 ,-1495,0 ,5408,1495,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/09 02:00:00,3377,3538,3731,6109,5342, 66 ,-1677,0 ,5408,1677,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/09 08:00:00,2334,2651,3294,6109,5343, 66 ,-2115,0 ,5409,2115,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/09 14:00:00,2378,2700,3356,6109,5343, 66 ,-2053,0 ,5409,2053,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/09 20:00:00,2393,2718,3378,6109,5343, 66 ,-2031,0 ,5409,2031,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/10 02:00:00,1447,1641,2032,6109,5343, 66 ,-3376,0 ,5409,3376,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/10 08:00:00,2334,2651,3294,6109,5686, 66 ,-2458,0 ,5752,2458,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/10 14:00:00,2378,2700,3356,6109,5686, 66 ,-2396,0 ,5752,2396,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/10 20:00:00,2393,2718,3378,6109,5686, 66 ,-2374,0 ,5752,2374,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/11 02:00:00,1447,1641,2032,6109,5871, 66 ,-3905,0 ,5937,3905,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/11 08:00:00,2334,2651,3294,6109,5871, 66 ,-2643,0 ,5937,2643,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/11 14:00:00,2378,2700,3356,6109,5871, 66 ,-2581,0 ,5937,2581,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/11 20:00:00,2393,2718,3378,6109,6083, 66 ,-2771,0 ,6149,2771,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/12 02:00:00,1447,1641,2032,6109,6083, 66 ,-4117,0 ,6149,4117,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/12 08:00:00,2162,2479,3109,6109,6083, 66 ,-3040,0 ,6149,3040,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/12 14:00:00,2153,2468,3096,6109,6083, 66 ,-3053,0 ,6149,3053,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/12 20:00:00,2174,2492,3126,6109,5940, 66 ,-2880,0 ,6006,2880,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/13 02:00:00,1525,1746,2184,6109,5903, 66 ,-3784,0 ,5969,3784,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/13 08:00:00,2037,2342,2932,6109,5903, 66 ,-3036,0 ,5969,3036,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/13 14:00:00,2077,2388,2990,6109,5903, 66 ,-2979,0 ,5969,2979,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/13 20:00:00,2179,2505,3138,6109,5903, 66 ,-2830,0 ,5969,2830,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/14 02:00:00,1460,1677,2095,6109,5903, 66 ,-3874,0 ,5969,3874,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/14 08:00:00,2375,2753,3345,6109,5903, 66 ,-2623,0 ,5969,2623,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/14 14:00:00,2419,2804,3408,6109,6046, 66 ,-2703,0 ,6112,2703,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/14 20:00:00,2435,2823,3431,6109,6046, 66 ,-2681,0 ,6112,2681,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/15 02:00:00,1472,1703,2064,6109,6030, 66 ,-4033,0 ,6096,4033,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/15 08:00:00,2375,2753,3345,6109,6031, 66 ,-2751,0 ,6097,2751,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/15 14:00:00,2419,2804,3408,6109,6031, 66 ,-2688,0 ,6097,2688,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/15 20:00:00,2435,2823,3431,6109,6031, 66 ,-2666,0 ,6097,2666,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/16 02:00:00,1472,1703,2064,6109,6031, 66 ,-4033,0 ,6097,4033,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/16 08:00:00,2375,2753,3345,6109,6031, 66 ,-2751,0 ,6097,2751,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/16 14:00:00,2419,2804,3408,6109,6031, 66 ,-2688,0 ,6097,2688,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/16 20:00:00,2435,2823,3431,6109,6031, 66 ,-2666,0 ,6097,2666,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/17 02:00:00,1472,1703,2064,6109,6068, 66 ,-4071,0 ,6134,4071,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/17 08:00:00,2375,2753,3345,6109,6068, 66 ,-2789,0 ,6134,2789,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/17 14:00:00,2419,2804,3408,6109,6068, 66 ,-2726,0 ,6134,2726,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/17 20:00:00,2435,2823,3431,6109,6068, 66 ,-2703,0 ,6134,2703,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/18 02:00:00,1472,1703,2064,6109,6068, 66 ,-4071,0 ,6134,4071,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/18 08:00:00,2375,2753,3345,6109,6068, 66 ,-2789,0 ,6134,2789,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/18 14:00:00,2419,2804,3408,6109,6068, 66 ,-2726,0 ,6134,2726,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/18 20:00:00,2435,2823,3431,6109,6083, 66 ,-2718,0 ,6149,2718,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/19 02:00:00,1472,1703,2064,6109,6083, 66 ,-4085,0 ,6149,4085,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/19 08:00:00,2196,2577,3194,6109,6083, 66 ,-2955,0 ,6149,2955,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/19 14:00:00,2187,2566,3180,6109,6083, 66 ,-2969,0 ,6149,2969,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/19 20:00:00,2208,2591,3211,6109,6083, 66 ,-2938,0 ,6149,2938,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/20 02:00:00,1548,1815,2243,6109,6083, 66 ,-3906,0 ,6149,3906,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/20 08:00:00,2070,2437,3013,6109,6083, 66 ,-3136,0 ,6149,3136,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/20 14:00:00,2110,2484,3071,6109,6083, 66 ,-3078,0 ,6149,3078,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/20 20:00:00,2214,2607,3225,6109,6083, 66 ,-2924,0 ,6149,2924,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/21 02:00:00,1484,1745,2152,6109,6046, 66 ,-3960,0 ,6112,3960,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/21 08:00:00,2426,2855,3431,6109,6046, 66 ,-2681,0 ,6112,2681,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/21 14:00:00,2471,2909,3496,6109,6046, 66 ,-2616,0 ,6112,2616,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/21 20:00:00,2487,2928,3518,6109,6046, 66 ,-2593,0 ,6112,2593,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/22 02:00:00,1504,1766,2115,6109,6046, 66 ,-3996,0 ,6112,3996,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/22 08:00:00,2426,2855,3431,6109,6046, 66 ,-2681,0 ,6112,2681,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/22 14:00:00,2471,2909,3496,6109,6046, 66 ,-2616,0 ,6112,2616,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/22 20:00:00,2487,2928,3518,6109,6046, 66 ,-2593,0 ,6112,2593,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/23 02:00:00,1504,1766,2115,6109,6046, 66 ,-3996,0 ,6112,3996,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/23 08:00:00,2426,2855,3431,6109,6046, 66 ,-2681,0 ,6112,2681,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/23 14:00:00,2471,2909,3496,6109,6046, 66 ,-2616,0 ,6112,2616,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/23 20:00:00,2487,2928,3518,6109,6046, 66 ,-2593,0 ,6112,2593,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/24 02:00:00,1504,1766,2115,6109,6083, 66 ,-4034,0 ,6149,4034,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/24 08:00:00,2426,2855,3431,6109,6083, 66 ,-2718,0 ,6149,2718,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/24 14:00:00,2471,2909,3496,6109,6083, 66 ,-2653,0 ,6149,2653,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/12/24 20:00:00,2487,2928,3518,6109,6083, 66 ,-2631,0 ,6149,2631,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/12/25 02:00:00,1504,1766,2115,6109,6083, 66 ,-4034,0 ,6149,4034,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/12/05 02:00:00,971,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/06 02:00:00,971,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/07 02:00:00,971,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/08 02:00:00,971,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/09 02:00:00,971,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/10 02:00:00,971,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/11 02:00:00,971,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/12 02:00:00,971,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/13 02:00:00,971,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/14 02:00:00,971,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/15 02:00:00,971,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/16 02:00:00,971,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/17 02:00:00,971,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/18 02:00:00,971,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/19 02:00:00,971,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/20 02:00:00,971,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/21 02:00:00,971,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/22 02:00:00,971,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/23 02:00:00,971,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/24 02:00:00,971,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/25 02:00:00,971,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST835.0; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 H; ST T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-20,31-Dec-21,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Nov-20,4-Dec-20,NT-HZM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Dec-20,4-Dec-20,NT-HZM81; NT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Dec-20,8-Dec-20,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Dec-20,6-Dec-20,NT-HZM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Dec-20,6-Dec-20,MIL T2 L2; MIL 132; MIL T2 L1; MIL T2 H; MIL T2 IN,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Oct-20,31-Dec-21,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Dec-20,9-Dec-20,MSR-WM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Nov-20,11-Dec-20,ST-MUR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Dec-20,6-Dec-20,MIL T2 L2; MIL C35; MIL C34; MIL T2 H; MIL T2 L1; MIL 11; MIL 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Dec-20,12-Dec-20,WKT T1 H; WKT T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Dec-20,7-Dec-20,ST-BTY81; NT81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Dec-20,7-Dec-20,KW-ST91; KW953.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Dec-20,9-Dec-20,MW-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Dec-20,23-Dec-20,KW-ST91; KW 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Dec-20,5-Dec-20,KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Dec-20,23-Dec-20,KW 330; KW-ST92,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 07:30 17/12/2020,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT2 08:00 07/12/2020 - 07:30 17/12/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
