C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/24 11:17:12,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/09/25 08:00:00,2037,2149,2282,6109,5368, 66 ,-3152,0 ,5434,3152,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/25 14:00:00,2123,2236,2369,6109,5368, 66 ,-3064,0 ,5434,3064,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/25 20:00:00,2365,2480,2614,6109,5368, 66 ,-2820,0 ,5434,2820,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/26 02:00:00,2197,2311,2444,6109,5368, 66 ,-2990,0 ,5434,2990,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/26 08:00:00,1640,1759,1885,6109,5368, 66 ,-3548,0 ,5434,3548,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/26 14:00:00,1768,1887,2015,6109,5368, 66 ,-3419,0 ,5434,3419,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/26 20:00:00,2212,2333,2463,6109,5368, 66 ,-2971,0 ,5434,2971,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/27 02:00:00,2120,2241,2370,6109,5368, 66 ,-3063,0 ,5434,3063,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/27 08:00:00,1527,1657,1800,6109,5368, 66 ,-3634,0 ,5434,3634,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/27 14:00:00,1781,1912,2056,6109,5368, 66 ,-3377,0 ,5434,3377,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/27 20:00:00,2280,2415,2562,6109,5407, 66 ,-2911,0 ,5473,2911,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/28 02:00:00,2190,2324,2471,6109,5407, 66 ,-3002,0 ,5473,3002,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/28 08:00:00,1665,1806,2015,6109,5407, 66 ,-3458,0 ,5473,3458,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/28 14:00:00,1762,1903,2113,6109,5407, 66 ,-3360,0 ,5473,3360,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/28 20:00:00,2324,2469,2684,6109,5407, 66 ,-2789,0 ,5473,2789,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/29 02:00:00,2208,2352,2566,6109,5407, 66 ,-2907,0 ,5473,2907,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/29 08:00:00,2039,2191,2374,6109,5407, 66 ,-3099,0 ,5473,3099,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/29 14:00:00,1913,2065,2247,6109,5407, 66 ,-3226,0 ,5473,3226,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/29 20:00:00,2475,2630,2816,6109,5407, 66 ,-2657,0 ,5473,2657,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/30 02:00:00,2308,2462,2647,6109,5407, 66 ,-2826,0 ,5473,2826,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/09/30 08:00:00,2359,2537,2742,6109,5407, 66 ,-2731,0 ,5473,2731,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/30 14:00:00,2215,2382,2573,6109,5407, 66 ,-2900,0 ,5473,2900,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/09/30 20:00:00,2531,2723,2943,6109,5407, 66 ,-2530,0 ,5473,2530,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/01 02:00:00,1467,1575,1699,6109,5407, 66 ,-3774,0 ,5473,3774,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/01 08:00:00,2420,2601,2810,6109,5407, 66 ,-2663,0 ,5473,2663,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/01 14:00:00,2366,2543,2747,6109,5407, 66 ,-2726,0 ,5473,2726,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/01 20:00:00,2546,2738,2958,6109,5407, 66 ,-2515,0 ,5473,2515,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/02 02:00:00,1544,1658,1789,6109,5407, 66 ,-3684,0 ,5473,3684,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/02 08:00:00,2420,2601,2810,6109,5407, 66 ,-2663,0 ,5473,2663,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/02 14:00:00,2366,2543,2747,6109,5407, 66 ,-2726,0 ,5473,2726,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/02 20:00:00,2546,2738,2958,6109,5407, 66 ,-2515,0 ,5473,2515,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/03 02:00:00,1544,1658,1789,6109,5155, 66 ,-3432,0 ,5221,3432,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/03 08:00:00,2151,2324,2515,6109,5155, 66 ,-2706,0 ,5221,2706,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/03 14:00:00,2070,2237,2420,6109,5155, 66 ,-2801,0 ,5221,2801,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/03 20:00:00,2343,2533,2741,6109,5155, 66 ,-2479,0 ,5221,2479,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/04 02:00:00,1552,1676,1811,6109,5050, 66 ,-3304,0 ,5116,3304,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/04 08:00:00,1933,2087,2259,6109,5050, 66 ,-2857,0 ,5116,2857,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/04 14:00:00,1909,2061,2231,6109,5050, 66 ,-2885,0 ,5116,2885,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/04 20:00:00,2337,2525,2734,6109,5050, 66 ,-2381,0 ,5116,2381,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/05 02:00:00,1491,1609,1740,6109,5011, 66 ,-3337,0 ,5077,3337,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/05 08:00:00,2377,2541,2751,6109,5238, 66 ,-2554,0 ,5304,2554,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/05 14:00:00,2324,2485,2689,6109,5238, 66 ,-2615,0 ,5304,2615,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/05 20:00:00,2501,2675,2895,6109,5238, 66 ,-2409,0 ,5304,2409,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/06 02:00:00,1517,1621,1752,6109,5238, 66 ,-3553,0 ,5304,3553,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/06 08:00:00,2377,2541,2751,6109,5238, 66 ,-2554,0 ,5304,2554,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/06 14:00:00,2324,2485,2689,6109,5238, 66 ,-2615,0 ,5304,2615,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/06 20:00:00,2501,2675,2895,6109,5238, 66 ,-2409,0 ,5304,2409,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/07 02:00:00,1517,1621,1752,6109,5238, 66 ,-3553,0 ,5304,3553,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/07 08:00:00,2377,2541,2751,6109,5238, 66 ,-2554,0 ,5304,2554,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/07 14:00:00,2324,2485,2689,6109,5238, 66 ,-2615,0 ,5304,2615,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/07 20:00:00,2501,2675,2895,6109,5238, 66 ,-2409,0 ,5304,2409,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/08 02:00:00,1517,1621,1752,6109,5238, 66 ,-3553,0 ,5304,3553,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/08 08:00:00,2377,2541,2751,6109,5238, 66 ,-2554,0 ,5304,2554,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/08 14:00:00,2324,2485,2689,6109,5238, 66 ,-2615,0 ,5304,2615,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/08 20:00:00,2501,2675,2895,6109,5238, 66 ,-2409,0 ,5304,2409,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/09 02:00:00,1517,1621,1752,6109,5238, 66 ,-3553,0 ,5304,3553,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/09 08:00:00,2377,2541,2751,6109,5238, 66 ,-2554,0 ,5304,2554,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/09 14:00:00,2324,2485,2689,6109,5238, 66 ,-2615,0 ,5304,2615,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/09 20:00:00,2501,2675,2895,6109,5238, 66 ,-2409,0 ,5304,2409,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/10 02:00:00,1517,1621,1752,6109,5238, 66 ,-3553,0 ,5304,3553,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/10 08:00:00,2115,2269,2464,6109,5238, 66 ,-2840,0 ,5304,2840,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/10 14:00:00,2035,2184,2371,6109,5238, 66 ,-2933,0 ,5304,2933,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/10 20:00:00,2304,2473,2686,6109,5238, 66 ,-2618,0 ,5304,2618,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/11 02:00:00,1526,1637,1775,6109,5238, 66 ,-3529,0 ,5304,3529,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/11 08:00:00,1902,2036,2212,6109,5238, 66 ,-3092,0 ,5304,3092,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/11 14:00:00,1878,2011,2184,6109,5238, 66 ,-3120,0 ,5304,3120,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/11 20:00:00,2299,2463,2677,6109,5277, 66 ,-2666,0 ,5343,2666,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/12 02:00:00,1467,1570,1704,6109,5238, 66 ,-3600,0 ,5304,3600,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/12 08:00:00,2331,2469,2684,6109,5238, 66 ,-2620,0 ,5304,2620,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/12 14:00:00,2279,2414,2624,6109,5238, 66 ,-2680,0 ,5304,2680,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/12 20:00:00,2452,2599,2825,6109,5238, 66 ,-2479,0 ,5304,2479,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/13 02:00:00,1489,1575,1710,6109,5238, 66 ,-3594,0 ,5304,3594,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/13 08:00:00,2331,2469,2684,6109,5238, 66 ,-2620,0 ,5304,2620,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/13 14:00:00,2279,2414,2624,6109,5238, 66 ,-2680,0 ,5304,2680,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/13 20:00:00,2452,2599,2825,6109,5238, 66 ,-2479,0 ,5304,2479,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/14 02:00:00,1489,1575,1710,6109,5238, 66 ,-3594,0 ,5304,3594,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/14 08:00:00,2331,2469,2684,6109,5238, 66 ,-2620,0 ,5304,2620,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/14 14:00:00,2279,2414,2624,6109,5238, 66 ,-2680,0 ,5304,2680,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/14 20:00:00,2452,2599,2825,6109,5238, 66 ,-2479,0 ,5304,2479,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/15 02:00:00,1489,1575,1710,6109,5238, 66 ,-3594,0 ,5304,3594,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/15 08:00:00,2331,2469,2684,6109,5238, 66 ,-2620,0 ,5304,2620,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/15 14:00:00,2279,2414,2624,6109,5238, 66 ,-2680,0 ,5304,2680,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/10/15 20:00:00,2452,2599,2825,6109,5238, 66 ,-2479,0 ,5304,2479,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/10/16 02:00:00,1489,1575,1710,6109,5238, 66 ,-3594,0 ,5304,3594,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/09/26 02:00:00,1157,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/27 02:00:00,1157,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/28 02:00:00,1157,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/29 02:00:00,1157,,,,,,,,,,,,,,,,,,,,,,
D,2020/09/30 02:00:00,1157,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/01 02:00:00,1157,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/02 02:00:00,1157,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/03 02:00:00,1157,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/04 02:00:00,1157,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/05 02:00:00,1157,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/06 02:00:00,1157,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/07 02:00:00,1157,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/08 02:00:00,1157,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/09 02:00:00,1157,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/10 02:00:00,1157,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/11 02:00:00,1157,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/12 02:00:00,1157,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/13 02:00:00,1157,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/14 02:00:00,1157,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/15 02:00:00,1157,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/16 02:00:00,1157,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; KW-ST81; ST-SF81; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ702.0; KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 H; ST T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Sep-20,25-Sep-20,NBT T2 L; NBT T2 T; NBT T2 H; NBT T2 TE; NBT T2 IN,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Sep-20,27-Sep-20,CK-NP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Sep-20,25-Sep-20,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Sep-20,2-Oct-20,ST91-SSO; ST931.0; ST933.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Sep-20,25-Sep-20,GLT T1 T; GLT T1 TE; GLT T1 IN; GLT T1 L; GLT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Sep-20,25-Sep-20,NBT T2 T; NBT T2 L; NBT T2 H; NBT963.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Sep-20,25-Sep-20,CK-NP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Aug-20,31-Dec-21,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Sep-20,2-Oct-20,MSR81-KKM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Sep-20,16-Oct-20,NT-BCH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Sep-20,25-Sep-20,MW-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Sep-20,25-Sep-20,GLT 330; GLT T1 L; GLT T1 T; GLT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Sep-20,30-Sep-20,BTN81-MMB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Sep-20,28-Sep-20,WKT STATCOM6; WKT631.0; WKT C63,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Sep-20,3-Oct-20,KOJ 66; KOJ T1 H; KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Sep-20,25-Sep-20,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Sep-20,2-Oct-20,CVE-G81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Sep-20,26-Sep-20,Y T2; OP-Y81; Y T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 0800 08/10/2020,,,,,,,,,,,,,,,,,,,,,,,
D,WARRADARGE_WF1 08:00 29/07/2020 - 08:00 09/10/2020,,,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT4 08:00 24/09/2020 - 08:00 28/09/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
