C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,12/03/2020 11:15,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,13/03/2020 8:00,1985,2097,2229,5587,5350,66,-3187,0,5416,3187,340,0,85,0,90,0,421.5,1,120,0,515
D,13/03/2020 14:00,2337,2451,2585,5587,5350,66,-2831,0,5416,2831,340,0,85,0,90,0,421.5,1,120,0,515
D,13/03/2020 20:00,2421,2535,2670,5587,5350,66,-2746,0,5416,2746,340,0,50,0,90,0,421.5,1,120,0,480
D,14/03/2020 2:00,2312,2425,2560,5587,5006,66,-2512,0,5072,2512,340,0,50,0,90,0,421.5,1,120,0,480
D,14/03/2020 8:00,1757,1876,2003,5587,5006,66,-3069,0,5072,3069,340,0,85,0,90,0,421.5,1,120,0,515
D,14/03/2020 14:00,2059,2180,2309,5587,5006,66,-2763,0,5072,2763,340,0,85,0,90,0,421.5,1,120,0,515
D,14/03/2020 20:00,2224,2345,2475,5587,5006,66,-2597,0,5072,2597,340,0,50,0,90,0,421.5,1,120,0,480
D,15/03/2020 2:00,2124,2245,2374,5587,5006,66,-2698,0,5072,2698,340,0,50,0,90,0,421.5,1,120,0,480
D,15/03/2020 8:00,1638,1768,1911,5587,5006,66,-3161,0,5072,3161,340,0,85,0,90,0,421.5,1,120,0,515
D,15/03/2020 14:00,2154,2288,2434,5587,5006,66,-2638,0,5072,2638,340,0,85,0,90,0,421.5,1,120,0,515
D,15/03/2020 20:00,2336,2471,2618,5587,5006,66,-2454,0,5072,2454,340,0,50,0,90,0,421.5,1,120,0,480
D,16/03/2020 2:00,2225,2360,2506,5587,4824,66,-2384,0,4890,2384,340,0,50,0,90,0,421.5,1,120,0,480
D,16/03/2020 8:00,2057,2200,2413,5587,4833,66,-2487,0,4899,2487,340,0,85,0,90,0,421.5,1,120,0,515
D,16/03/2020 14:00,2268,2413,2627,5587,4833,66,-2272,0,4899,2272,340,0,85,0,90,0,421.5,1,120,0,515
D,16/03/2020 20:00,2401,2546,2761,5587,4833,66,-2138,0,4899,2138,340,0,50,0,90,0,421.5,1,120,0,480
D,17/03/2020 2:00,2270,2415,2629,5587,4833,66,-2270,0,4899,2270,340,0,50,0,90,0,421.5,1,120,0,480
D,17/03/2020 8:00,2042,2194,2377,5587,4832,66,-2521,0,4898,2521,340,0,85,0,90,0,421.5,1,120,0,515
D,17/03/2020 14:00,2172,2325,2509,5587,4832,66,-2389,0,4898,2389,340,0,85,0,90,0,421.5,1,120,0,515
D,17/03/2020 20:00,2348,2502,2688,5587,4832,66,-2211,0,4898,2211,340,0,50,0,90,0,421.5,1,120,0,480
D,18/03/2020 2:00,2226,2380,2565,5587,4832,66,-2334,0,4898,2334,340,0,50,0,90,0,421.5,1,120,0,480
D,18/03/2020 8:00,2491,2834,3275,5587,4821,66,-1613,0,4887,1613,340,0,85,0,90,0,421.5,1,120,0,515
D,18/03/2020 14:00,2557,2910,3363,5587,4821,66,-1525,0,4887,1525,340,0,85,0,90,0,421.5,1,120,0,515
D,18/03/2020 20:00,2593,2951,3411,5587,4831,66,-1487,0,4897,1487,340,0,50,0,90,0,421.5,1,120,0,480
D,19/03/2020 2:00,1538,1746,2012,5587,4831,66,-2885,0,4897,2885,340,0,50,0,90,0,421.5,1,120,0,480
D,19/03/2020 8:00,2491,2834,3275,5587,4830,66,-1622,0,4896,1622,340,0,85,0,90,0,421.5,1,120,0,515
D,19/03/2020 14:00,2557,2910,3363,5587,4830,66,-1533,0,4896,1533,340,0,85,0,90,0,421.5,1,120,0,515
D,19/03/2020 20:00,2593,2951,3411,5587,4830,66,-1486,0,4896,1486,340,0,50,0,90,0,421.5,1,120,0,480
D,20/03/2020 2:00,1538,1746,2012,5587,4830,66,-2884,0,4896,2884,340,0,50,0,90,0,421.5,1,120,0,480
D,20/03/2020 8:00,2491,2834,3275,5587,5056,66,-1848,0,5122,1848,340,0,85,0,90,0,421.5,1,120,0,515
D,20/03/2020 14:00,2557,2910,3363,5587,5056,66,-1759,0,5122,1759,340,0,85,0,90,0,421.5,1,120,0,515
D,20/03/2020 20:00,2593,2951,3411,5587,5056,66,-1712,0,5122,1712,340,0,50,0,90,0,421.5,1,120,0,480
D,21/03/2020 2:00,1538,1746,2012,5587,5056,66,-3110,0,5122,3110,340,0,50,0,90,0,421.5,1,120,0,480
D,21/03/2020 8:00,2236,2507,2926,5587,5055,66,-2196,0,5121,2196,340,0,85,0,90,0,421.5,1,120,0,515
D,21/03/2020 14:00,2253,2527,2949,5587,5055,66,-2172,0,5121,2172,340,0,85,0,90,0,421.5,1,120,0,515
D,21/03/2020 20:00,2364,2651,3095,5587,5055,66,-2026,0,5121,2026,340,0,50,0,90,0,421.5,1,120,0,480
D,22/03/2020 2:00,1585,1775,2068,5587,5055,66,-3054,0,5121,3054,340,0,50,0,90,0,421.5,1,120,0,480
D,22/03/2020 8:00,2082,2326,2710,5587,5054,66,-2410,0,5120,2410,340,0,85,0,90,0,421.5,1,120,0,515
D,22/03/2020 14:00,2124,2373,2765,5587,5054,66,-2355,0,5120,2355,340,0,85,0,90,0,421.5,1,120,0,515
D,22/03/2020 20:00,2356,2633,3071,5587,5054,66,-2050,0,5120,2050,340,0,50,0,90,0,421.5,1,120,0,480
D,23/03/2020 2:00,1539,1717,1998,5587,5054,66,-3122,0,5120,3122,340,0,50,0,90,0,421.5,1,120,0,480
D,23/03/2020 8:00,2432,2709,3138,5587,5053,66,-1981,0,5119,1981,340,0,85,0,90,0,421.5,1,120,0,515
D,23/03/2020 14:00,2496,2781,3223,5587,5053,66,-1896,0,5119,1896,340,0,85,0,90,0,421.5,1,120,0,515
D,23/03/2020 20:00,2531,2821,3269,5587,5053,66,-1851,0,5119,1851,340,0,50,0,90,0,421.5,1,120,0,480
D,24/03/2020 2:00,1502,1670,1930,5587,5027,66,-3163,0,5093,3163,340,0,50,0,90,0,421.5,1,120,0,480
D,24/03/2020 8:00,2432,2709,3138,5587,4872,66,-1800,0,4938,1800,340,0,85,0,90,0,421.5,1,120,0,515
D,24/03/2020 14:00,2496,2781,3223,5587,4872,66,-1715,0,4938,1715,340,0,85,0,90,0,421.5,1,120,0,515
D,24/03/2020 20:00,2531,2821,3269,5587,4872,66,-1670,0,4938,1670,340,0,50,0,90,0,421.5,1,120,0,480
D,25/03/2020 2:00,1502,1670,1930,5587,4872,66,-3009,0,4938,3009,340,0,50,0,90,0,421.5,1,120,0,480
D,25/03/2020 8:00,2432,2709,3138,5587,4861,66,-1789,0,4927,1789,340,0,85,0,90,0,421.5,1,120,0,515
D,25/03/2020 14:00,2496,2781,3223,5587,4861,66,-1704,0,4927,1704,340,0,85,0,90,0,421.5,1,120,0,515
D,25/03/2020 20:00,2531,2821,3269,5587,4871,66,-1669,0,4937,1669,340,0,50,0,90,0,421.5,1,120,0,480
D,26/03/2020 2:00,1502,1670,1930,5587,4717,66,-2853,0,4783,2853,340,0,50,0,90,0,421.5,1,120,0,480
D,26/03/2020 8:00,2417,2694,3123,5587,4860,66,-1803,0,4926,1803,340,0,85,0,90,0,421.5,1,120,0,515
D,26/03/2020 14:00,2482,2766,3208,5587,4860,66,-1719,0,4926,1719,340,0,85,0,90,0,421.5,1,120,0,515
D,26/03/2020 20:00,2517,2806,3253,5587,5063,66,-1875,0,5129,1875,340,0,50,0,90,0,421.5,1,120,0,480
D,27/03/2020 2:00,1488,1656,1915,5587,5063,66,-3213,0,5129,3213,340,0,50,0,90,0,421.5,1,120,0,480
D,27/03/2020 8:00,2417,2694,3123,5587,5063,66,-2005,0,5129,2005,340,0,85,0,90,0,421.5,1,120,0,515
D,27/03/2020 14:00,2482,2766,3208,5587,5063,66,-1921,0,5129,1921,340,0,85,0,90,0,421.5,1,120,0,515
D,27/03/2020 20:00,2517,2806,3253,5587,5063,66,-1875,0,5129,1875,340,0,50,0,90,0,421.5,1,120,0,480
D,28/03/2020 2:00,1488,1656,1915,5587,5063,66,-3213,0,5129,3213,340,0,50,0,90,0,421.5,1,120,0,480
D,28/03/2020 8:00,2169,2378,2748,5587,5063,66,-2380,0,5129,2380,340,0,85,0,90,0,421.5,1,120,0,515
D,28/03/2020 14:00,2186,2397,2770,5587,5063,66,-2359,0,5129,2359,340,0,85,0,90,0,421.5,1,120,0,515
D,28/03/2020 20:00,2294,2515,2908,5587,5074,66,-2232,0,5140,2232,340,0,50,0,90,0,421.5,1,120,0,480
D,29/03/2020 2:00,1535,1681,1940,5587,5074,66,-3200,0,5140,3200,340,0,50,0,90,0,421.5,1,120,0,480
D,29/03/2020 8:00,2020,2206,2544,5587,5074,66,-2596,0,5140,2596,340,0,85,0,90,0,421.5,1,120,0,515
D,29/03/2020 14:00,2061,2251,2596,5587,5074,66,-2544,0,5140,2544,340,0,85,0,90,0,421.5,1,120,0,515
D,29/03/2020 20:00,2287,2498,2883,5587,5074,66,-2257,0,5140,2257,340,0,50,0,90,0,421.5,1,120,0,480
D,30/03/2020 2:00,1490,1626,1873,5587,4995,66,-3188,0,5061,3188,340,0,50,0,90,0,421.5,1,120,0,480
D,30/03/2020 8:00,2371,2585,2967,5587,4995,66,-2094,0,5061,2094,340,0,85,0,90,0,421.5,1,120,0,515
D,30/03/2020 14:00,2435,2654,3047,5587,5138,66,-2157,0,5204,2157,340,0,85,0,90,0,421.5,1,120,0,515
D,30/03/2020 20:00,2469,2691,3091,5587,5138,66,-2113,0,5204,2113,340,0,50,0,90,0,421.5,1,120,0,480
D,31/03/2020 2:00,1460,1589,1821,5587,5138,66,-3383,0,5204,3383,340,0,50,0,90,0,421.5,1,120,0,480
D,31/03/2020 8:00,2371,2585,2967,5587,5138,66,-2237,0,5204,2237,340,0,85,0,90,0,421.5,1,120,0,515
D,31/03/2020 14:00,2435,2654,3047,5587,5138,66,-2157,0,5204,2157,340,0,85,0,90,0,421.5,1,120,0,515
D,31/03/2020 20:00,2469,2691,3091,5587,5138,66,-2113,0,5204,2113,340,0,50,0,90,0,421.5,1,120,0,480
D,1/04/2020 2:00,1460,1589,1821,5587,5138,66,-3383,0,5204,3383,340,0,50,0,90,0,421.5,1,120,0,480
D,1/04/2020 8:00,2319,2527,2901,5587,5138,66,-2303,0,5204,2303,340,0,85,0,90,0,421.5,1,120,0,515
D,1/04/2020 14:00,2335,2544,2921,5587,5138,66,-2283,0,5204,2283,340,0,85,0,90,0,421.5,1,120,0,515
D,1/04/2020 20:00,2469,2691,3091,5587,5138,66,-2113,0,5204,2113,340,0,50,0,90,0,421.5,1,120,0,480
D,2/04/2020 2:00,1462,1592,1824,5587,5138,66,-3380,0,5204,3380,340,0,50,0,90,0,421.5,1,120,0,480
D,2/04/2020 8:00,2319,2527,2901,5587,5138,66,-2303,0,5204,2303,340,0,85,0,90,0,421.5,1,120,0,515
D,2/04/2020 14:00,2335,2544,2921,5587,5138,66,-2283,0,5204,2283,340,0,85,0,90,0,421.5,1,120,0,515
D,2/04/2020 20:00,2469,2691,3091,5587,5138,66,-2113,0,5204,2113,340,0,50,0,90,0,421.5,1,120,0,480
D,3/04/2020 2:00,1462,1592,1824,5587,5138,66,-3380,0,5204,3380,340,0,50,0,90,0,421.5,1,120,0,480
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,14/03/2020 2:00,1493,,,,,,,,,,,,,,,,,,,,
D,15/03/2020 2:00,1493,,,,,,,,,,,,,,,,,,,,
D,16/03/2020 2:00,1493,,,,,,,,,,,,,,,,,,,,
D,17/03/2020 2:00,1493,,,,,,,,,,,,,,,,,,,,
