C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/06 10:21:39,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/08/07 08:00:00,2605,2721,2856,6109,5685, 66 ,-2895,0 ,5751,2895,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/07 14:00:00,2204,2317,2451,6109,5685, 66 ,-3300,0 ,5751,3300,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/07 20:00:00,2846,2963,3100,6109,5685, 66 ,-2651,0 ,5751,2651,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/08 02:00:00,2704,2819,2956,6109,5685, 66 ,-2795,0 ,5751,2795,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/08 08:00:00,2167,2288,2418,6109,5685, 66 ,-3334,0 ,5751,3334,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/08 14:00:00,2038,2158,2287,6109,5685, 66 ,-3464,0 ,5751,3464,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/08 20:00:00,2582,2706,2837,6109,5685, 66 ,-2914,0 ,5751,2914,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/09 02:00:00,2424,2547,2678,6109,5685, 66 ,-3073,0 ,5751,3073,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/09 08:00:00,1805,1936,2080,6109,5685, 66 ,-3671,0 ,5751,3671,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/09 14:00:00,2166,2300,2446,6109,5685, 66 ,-3305,0 ,5751,3305,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/09 20:00:00,2689,2825,2975,6109,5685, 66 ,-2776,0 ,5751,2776,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/10 02:00:00,2494,2630,2778,6109,5685, 66 ,-2973,0 ,5751,2973,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/10 08:00:00,2353,2497,2713,6109,5685, 66 ,-3039,0 ,5751,3039,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/10 14:00:00,2435,2580,2796,6109,5685, 66 ,-2955,0 ,5751,2955,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/10 20:00:00,2899,3046,3266,6109,5685, 66 ,-2485,0 ,5751,2485,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/11 02:00:00,2664,2810,3028,6109,5384, 66 ,-2422,0 ,5450,2422,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/11 08:00:00,2357,2511,2697,6109,5527, 66 ,-2897,0 ,5593,2897,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/11 14:00:00,2266,2420,2604,6109,5527, 66 ,-2989,0 ,5593,2989,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/11 20:00:00,2807,2965,3154,6109,5527, 66 ,-2440,0 ,5593,2440,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/12 02:00:00,2607,2763,2951,6109,5632, 66 ,-2747,0 ,5698,2747,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/12 08:00:00,2682,2820,3014,6109,5632, 66 ,-2684,0 ,5698,2684,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/12 14:00:00,2447,2572,2749,6109,5632, 66 ,-2949,0 ,5698,2949,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/12 20:00:00,2906,3056,3268,6109,5632, 66 ,-2430,0 ,5698,2430,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/13 02:00:00,1569,1648,1760,6109,5707, 66 ,-4013,0 ,5773,4013,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/13 08:00:00,2682,2820,3014,6109,5717, 66 ,-2769,0 ,5783,2769,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/13 14:00:00,2447,2572,2749,6109,5717, 66 ,-3034,0 ,5783,3034,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/13 20:00:00,2906,3056,3268,6109,5717, 66 ,-2515,0 ,5783,2515,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/14 02:00:00,1569,1648,1760,6109,5913, 66 ,-4219,0 ,5979,4219,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/14 08:00:00,2682,2820,3014,6109,5686, 66 ,-2738,0 ,5752,2738,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/14 14:00:00,2447,2572,2749,6109,5686, 66 ,-3003,0 ,5752,3003,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/14 20:00:00,2906,3056,3268,6109,5686, 66 ,-2484,0 ,5752,2484,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/15 02:00:00,1569,1648,1760,6109,5686, 66 ,-3992,0 ,5752,3992,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/15 08:00:00,2319,2441,2607,6109,5686, 66 ,-3145,0 ,5752,3145,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/15 14:00:00,2140,2253,2406,6109,5686, 66 ,-3347,0 ,5752,3347,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/15 20:00:00,2682,2824,3017,6109,5686, 66 ,-2735,0 ,5752,2735,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/16 02:00:00,1592,1676,1788,6109,5686, 66 ,-3964,0 ,5752,3964,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/16 08:00:00,2068,2176,2324,6109,5686, 66 ,-3429,0 ,5752,3429,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/16 14:00:00,1998,2102,2245,6109,5686, 66 ,-3508,0 ,5752,3508,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/16 20:00:00,2675,2816,3009,6109,5686, 66 ,-2743,0 ,5752,2743,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/17 02:00:00,1525,1604,1712,6109,5686, 66 ,-4040,0 ,5752,4040,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/17 08:00:00,2645,2780,2971,6109,5686, 66 ,-2781,0 ,5752,2781,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/17 14:00:00,2414,2536,2710,6109,5686, 66 ,-3042,0 ,5752,3042,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/17 20:00:00,2867,3013,3221,6109,5686, 66 ,-2531,0 ,5752,2531,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/18 02:00:00,1548,1625,1736,6109,5686, 66 ,-4017,0 ,5752,4017,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/18 08:00:00,2645,2780,2971,6109,5677, 66 ,-2771,0 ,5743,2771,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/18 14:00:00,2414,2536,2710,6109,5677, 66 ,-3032,0 ,5743,3032,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/18 20:00:00,2867,3013,3221,6109,5686, 66 ,-2531,0 ,5752,2531,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/19 02:00:00,1548,1625,1736,6109,5686, 66 ,-4017,0 ,5752,4017,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/19 08:00:00,2645,2780,2971,6109,5686, 66 ,-2781,0 ,5752,2781,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/19 14:00:00,2414,2536,2710,6109,5686, 66 ,-3042,0 ,5752,3042,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/19 20:00:00,2867,3013,3221,6109,5543, 66 ,-2388,0 ,5609,2388,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/20 02:00:00,1548,1625,1736,6109,5543, 66 ,-3874,0 ,5609,3874,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/20 08:00:00,2645,2780,2971,6109,5543, 66 ,-2638,0 ,5609,2638,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/20 14:00:00,2414,2536,2710,6109,5543, 66 ,-2899,0 ,5609,2899,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/20 20:00:00,2867,3013,3221,6109,5543, 66 ,-2388,0 ,5609,2388,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/21 02:00:00,1548,1625,1736,6109,5543, 66 ,-3874,0 ,5609,3874,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/21 08:00:00,2645,2780,2971,6109,5686, 66 ,-2781,0 ,5752,2781,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/21 14:00:00,2414,2536,2710,6109,5686, 66 ,-3042,0 ,5752,3042,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/21 20:00:00,2867,3013,3221,6109,5686, 66 ,-2531,0 ,5752,2531,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/22 02:00:00,1548,1625,1736,6109,5686, 66 ,-4017,0 ,5752,4017,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/22 08:00:00,2273,2395,2556,6109,5686, 66 ,-3197,0 ,5752,3197,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/22 14:00:00,2099,2211,2359,6109,5686, 66 ,-3393,0 ,5752,3393,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/22 20:00:00,2629,2770,2958,6109,5686, 66 ,-2795,0 ,5752,2795,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/23 02:00:00,1561,1644,1753,6109,5686, 66 ,-3999,0 ,5752,3999,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/23 08:00:00,2027,2135,2278,6109,5686, 66 ,-3474,0 ,5752,3474,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/23 14:00:00,1958,2063,2201,6109,5686, 66 ,-3551,0 ,5752,3551,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/23 20:00:00,2621,2762,2950,6109,5686, 66 ,-2803,0 ,5752,2803,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/24 02:00:00,1495,1574,1679,6109,5686, 66 ,-4073,0 ,5752,4073,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/24 08:00:00,2598,2734,2924,6109,5686, 66 ,-2829,0 ,5752,2829,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/24 14:00:00,2371,2495,2667,6109,5686, 66 ,-3086,0 ,5752,3086,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/24 20:00:00,2815,2963,3169,6109,5686, 66 ,-2583,0 ,5752,2583,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/25 02:00:00,1520,1599,1708,6109,5686, 66 ,-4044,0 ,5752,4044,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/25 08:00:00,2598,2734,2924,6109,5686, 66 ,-2829,0 ,5752,2829,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/25 14:00:00,2371,2495,2667,6109,5686, 66 ,-3086,0 ,5752,3086,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/25 20:00:00,2815,2963,3169,6109,5686, 66 ,-2583,0 ,5752,2583,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/26 02:00:00,1521,1599,1708,6109,5663, 66 ,-4021,0 ,5729,4021,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/26 08:00:00,2598,2734,2924,6109,5663, 66 ,-2806,0 ,5729,2806,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/26 14:00:00,2371,2495,2667,6109,5663, 66 ,-3063,0 ,5729,3063,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/26 20:00:00,2815,2964,3169,6109,5663, 66 ,-2560,0 ,5729,2560,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/27 02:00:00,1521,1599,1708,6109,5663, 66 ,-4021,0 ,5729,4021,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/27 08:00:00,2598,2734,2924,6109,5686, 66 ,-2829,0 ,5752,2829,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/27 14:00:00,2371,2495,2667,6109,5686, 66 ,-3086,0 ,5752,3086,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/27 20:00:00,2815,2963,3169,6109,5686, 66 ,-2583,0 ,5752,2583,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/28 02:00:00,1520,1599,1708,6109,5686, 66 ,-4044,0 ,5752,4044,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/08/08 02:00:00,1346,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/09 02:00:00,1346,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/10 02:00:00,1346,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/11 02:00:00,1346,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/12 02:00:00,1346,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/13 02:00:00,1346,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/14 02:00:00,1346,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/15 02:00:00,1346,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/16 02:00:00,1346,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/17 02:00:00,1346,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/18 02:00:00,1346,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/19 02:00:00,1346,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/20 02:00:00,1346,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/21 02:00:00,1346,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/22 02:00:00,1346,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/23 02:00:00,1346,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/24 02:00:00,1346,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/25 02:00:00,1346,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/26 02:00:00,1346,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/27 02:00:00,1346,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/28 02:00:00,1346,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; KW-ST81; ST-SF81; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-May-20,31-Dec-20,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Aug-20,08-Aug-20,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Aug-20,14-Aug-20,GLT-HZM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Aug-20,10-Aug-20,BCT-NB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Aug-20,10-Aug-20,D-K81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Aug-20,07-Aug-20,EP-NP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Aug-20,07-Aug-20,CT-KDL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Aug-20,07-Aug-20,SF 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jul-20,04-Sep-20,MED81-KCM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Aug-20,13-Aug-20,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ-WAG71; KOJ702.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Aug-20,11-Aug-20,NT81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jul-20,31-Dec-21,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Aug-20,10-Aug-20,D-K81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Aug-20,11-Aug-20,EP 66;,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Aug-20,04-Sep-20,H-MO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Aug-20,07-Aug-20,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 L; ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jul-20,31-Dec-21,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Aug-20,03-Sep-20,MU R62A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Aug-20,11-Aug-20,H-MO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Aug-20,21-Aug-20,D-K81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 16/09/2020,,,,,,,,,,,,,,,,,,,,,,,
D,MERSOLAR_PV1 08:00 01/08/2020 - 08:00 15/08/2020,,,,,,,,,,,,,,,,,,,,,,,
D,WARRADARGE_WF1 08:00 29/07/2020 - 08:00 12/09/2020 ,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
