C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/26 10:55:20,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/11/27 08:00:00,1856,1968,2100,6109,5651, 66 ,-3617,0 ,5717,3617,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/27 14:00:00,2000,2113,2245,6109,5651, 66 ,-3472,0 ,5717,3472,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/27 20:00:00,2258,2371,2505,6109,5725, 66 ,-3286,0 ,5791,3286,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/28 02:00:00,2216,2329,2463,6109,5725, 66 ,-3328,0 ,5791,3328,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/28 08:00:00,1393,1510,1636,6109,5725, 66 ,-4155,0 ,5791,4155,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/28 14:00:00,1691,1809,1936,6109,5725, 66 ,-3855,0 ,5791,3855,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/28 20:00:00,2128,2249,2378,6109,5725, 66 ,-3413,0 ,5791,3413,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/29 02:00:00,2079,2199,2328,6109,5725, 66 ,-3463,0 ,5791,3463,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/29 08:00:00,1315,1444,1585,6109,5725, 66 ,-4206,0 ,5791,4206,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/29 14:00:00,1722,1854,1997,6109,5725, 66 ,-3794,0 ,5791,3794,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/29 20:00:00,2196,2330,2477,6109,5725, 66 ,-3314,0 ,5791,3314,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/30 02:00:00,2133,2267,2413,6109,5595, 66 ,-3248,0 ,5661,3248,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/30 08:00:00,1860,2002,2213,6109,5822, 66 ,-3675,0 ,5888,3675,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/30 14:00:00,2039,2182,2394,6109,5822, 66 ,-3494,0 ,5888,3494,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/30 20:00:00,2356,2500,2716,6109,5822, 66 ,-3172,0 ,5888,3172,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/01 02:00:00,2285,2429,2644,6109,5848, 66 ,-3270,0 ,5914,3270,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/01 08:00:00,1677,1827,2007,6109,5637, 66 ,-3696,0 ,5703,3696,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/01 14:00:00,1791,1942,2123,6109,5637, 66 ,-3579,0 ,5703,3579,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/01 20:00:00,2248,2402,2586,6109,5637, 66 ,-3116,0 ,5703,3116,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/02 02:00:00,2201,2355,2539,6109,5637, 66 ,-3164,0 ,5703,3164,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/02 08:00:00,2321,2577,3209,6109,5637, 66 ,-2494,0 ,5703,2494,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/02 14:00:00,2364,2624,3269,6109,5637, 66 ,-2434,0 ,5703,2434,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/02 20:00:00,2379,2641,3291,6109,5637, 66 ,-2412,0 ,5703,2412,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/03 02:00:00,1445,1601,1986,6109,5637, 66 ,-3717,0 ,5703,3717,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/03 08:00:00,2321,2577,3209,6109,5637, 66 ,-2494,0 ,5703,2494,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/03 14:00:00,2364,2624,3269,6109,5637, 66 ,-2434,0 ,5703,2434,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/03 20:00:00,2379,2641,3291,6109,5637, 66 ,-2413,0 ,5703,2413,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/04 02:00:00,1445,1601,1986,6109,5637, 66 ,-3717,0 ,5703,3717,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/04 08:00:00,2321,2577,3209,6109,5638, 66 ,-2495,0 ,5704,2495,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/04 14:00:00,2364,2624,3269,6109,5638, 66 ,-2435,0 ,5704,2435,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/04 20:00:00,2379,2641,3291,6109,5638, 66 ,-2413,0 ,5704,2413,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/05 02:00:00,1445,1601,1986,6109,5638, 66 ,-3718,0 ,5704,3718,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/05 08:00:00,2159,2410,3034,6109,5638, 66 ,-2670,0 ,5704,2670,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/05 14:00:00,2150,2399,3021,6109,5638, 66 ,-2683,0 ,5704,2683,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/05 20:00:00,2171,2423,3050,6109,5766, 66 ,-2782,0 ,5832,2782,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/06 02:00:00,1527,1702,2136,6109,5766, 66 ,-3696,0 ,5832,3696,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/06 08:00:00,2032,2276,2864,6109,5766, 66 ,-2968,0 ,5832,2968,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/06 14:00:00,2071,2320,2920,6109,5766, 66 ,-2912,0 ,5832,2912,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/06 20:00:00,2172,2433,3065,6109,5766, 66 ,-2767,0 ,5832,2767,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/07 02:00:00,1460,1634,2051,6109,5424, 66 ,-3439,0 ,5490,3439,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/07 08:00:00,2349,2666,3309,6109,5424, 66 ,-2181,0 ,5490,2181,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/07 14:00:00,2393,2715,3372,6109,5424, 66 ,-2118,0 ,5490,2118,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/07 20:00:00,2408,2733,3394,6109,5424, 66 ,-2096,0 ,5490,2096,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/08 02:00:00,1462,1655,2047,6109,5341, 66 ,-3360,0 ,5407,3360,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/08 08:00:00,2334,2651,3294,6109,5342, 66 ,-2114,0 ,5408,2114,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/08 14:00:00,2378,2700,3356,6109,5342, 66 ,-2052,0 ,5408,2052,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/08 20:00:00,2393,2718,3378,6109,5342, 66 ,-2030,0 ,5408,2030,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/09 02:00:00,1447,1641,2032,6109,5342, 66 ,-3375,0 ,5408,3375,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/09 08:00:00,2334,2651,3294,6109,5343, 66 ,-2115,0 ,5409,2115,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/09 14:00:00,2378,2700,3356,6109,5343, 66 ,-2053,0 ,5409,2053,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/09 20:00:00,2393,2718,3378,6109,5343, 66 ,-2031,0 ,5409,2031,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/10 02:00:00,1447,1641,2032,6109,5343, 66 ,-3376,0 ,5409,3376,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/10 08:00:00,2334,2651,3294,6109,5686, 66 ,-2458,0 ,5752,2458,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/10 14:00:00,2378,2700,3356,6109,5686, 66 ,-2396,0 ,5752,2396,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/10 20:00:00,2393,2718,3378,6109,5686, 66 ,-2374,0 ,5752,2374,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/11 02:00:00,1447,1641,2032,6109,5871, 66 ,-3905,0 ,5937,3905,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/11 08:00:00,2334,2651,3294,6109,5871, 66 ,-2643,0 ,5937,2643,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/11 14:00:00,2378,2700,3356,6109,5871, 66 ,-2581,0 ,5937,2581,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/11 20:00:00,2393,2718,3378,6109,6083, 66 ,-2771,0 ,6149,2771,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/12 02:00:00,1447,1641,2032,6109,6083, 66 ,-4117,0 ,6149,4117,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/12 08:00:00,2162,2479,3109,6109,6083, 66 ,-3040,0 ,6149,3040,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/12 14:00:00,2153,2468,3096,6109,6083, 66 ,-3053,0 ,6149,3053,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/12 20:00:00,2174,2492,3126,6109,5940, 66 ,-2880,0 ,6006,2880,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/13 02:00:00,1525,1746,2184,6109,5903, 66 ,-3784,0 ,5969,3784,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/13 08:00:00,2037,2342,2932,6109,5903, 66 ,-3036,0 ,5969,3036,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/13 14:00:00,2077,2388,2990,6109,5903, 66 ,-2979,0 ,5969,2979,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/13 20:00:00,2179,2505,3138,6109,5903, 66 ,-2830,0 ,5969,2830,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/14 02:00:00,1460,1677,2095,6109,5903, 66 ,-3874,0 ,5969,3874,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/14 08:00:00,2375,2753,3345,6109,5903, 66 ,-2623,0 ,5969,2623,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/14 14:00:00,2419,2804,3408,6109,6046, 66 ,-2703,0 ,6112,2703,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/14 20:00:00,2435,2823,3431,6109,6046, 66 ,-2681,0 ,6112,2681,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/15 02:00:00,1472,1703,2064,6109,6030, 66 ,-4033,0 ,6096,4033,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/15 08:00:00,2375,2753,3345,6109,6031, 66 ,-2751,0 ,6097,2751,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/15 14:00:00,2419,2804,3408,6109,6031, 66 ,-2688,0 ,6097,2688,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/15 20:00:00,2435,2823,3431,6109,6031, 66 ,-2666,0 ,6097,2666,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/16 02:00:00,1472,1703,2064,6109,6031, 66 ,-4033,0 ,6097,4033,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/16 08:00:00,2375,2753,3345,6109,6031, 66 ,-2751,0 ,6097,2751,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/16 14:00:00,2419,2804,3408,6109,6031, 66 ,-2688,0 ,6097,2688,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/16 20:00:00,2435,2823,3431,6109,6031, 66 ,-2666,0 ,6097,2666,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/17 02:00:00,1472,1703,2064,6109,6068, 66 ,-4071,0 ,6134,4071,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/17 08:00:00,2375,2753,3345,6109,6068, 66 ,-2789,0 ,6134,2789,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/17 14:00:00,2419,2804,3408,6109,6068, 66 ,-2726,0 ,6134,2726,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/17 20:00:00,2435,2823,3431,6109,6068, 66 ,-2703,0 ,6134,2703,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/18 02:00:00,1472,1703,2064,6109,6068, 66 ,-4071,0 ,6134,4071,340,0,70,0,80,0,431.5,1,120,0,490,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/11/28 02:00:00,948,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/29 02:00:00,948,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/30 02:00:00,948,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/01 02:00:00,948,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/02 02:00:00,948,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/03 02:00:00,948,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/04 02:00:00,948,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/05 02:00:00,948,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/06 02:00:00,948,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/07 02:00:00,948,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/08 02:00:00,948,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/09 02:00:00,948,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/10 02:00:00,948,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/11 02:00:00,948,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/12 02:00:00,948,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/13 02:00:00,948,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/14 02:00:00,948,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/15 02:00:00,948,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/16 02:00:00,948,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/17 02:00:00,948,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/18 02:00:00,948,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST831.0; ST-SF81; ST835.0; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ702.0; KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 L; ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Nov-20,27-Nov-20,ST R840; ST 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Nov-20,27-Nov-20,MSR T3; MSR-KPP82; MSR 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Nov-20,28-Nov-20,BSN C57; BSN C58; BSN T4 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Nov-20,27-Nov-20,MSR 132; MSR T3; MSR-KPP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-20,31-Dec-21,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Nov-20,29-Nov-20,ST-MUR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Dec-20,1-Dec-20,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Dec-20,1-Dec-20,CT716.0; CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Nov-20,4-Dec-20,NT-HZM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Nov-20,30-Nov-20,MED809.0; MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Dec-20,23-Dec-20,KW-ST91; KW 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Dec-20,1-Dec-20,KW81-KCM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Dec-20,1-Dec-20,NBT R52; NBT R51; NBT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Dec-20,1-Dec-20,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Oct-20,31-Dec-21,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Nov-20,11-Dec-20,ST-MUR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 16/12/2020,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT2 08:00 07/12/2020 - 08:00 16/12/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
