C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/24 06:57:40,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/12/25 08:00:00,2344,2458,2592,6109,6003, 66 ,-3476,0 ,6069,3476,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/25 14:00:00,3102,3220,3358,6109,6003, 66 ,-2711,0 ,6069,2711,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/25 20:00:00,3199,3317,3456,6109,6003, 66 ,-2612,0 ,6069,2612,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/26 02:00:00,3071,3188,3326,6109,6003, 66 ,-2742,0 ,6069,2742,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/26 08:00:00,2107,2227,2357,6109,6003, 66 ,-3712,0 ,6069,3712,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/26 14:00:00,3123,3249,3384,6109,6003, 66 ,-2685,0 ,6069,2685,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/26 20:00:00,3276,3402,3538,6109,6003, 66 ,-2531,0 ,6069,2531,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/27 02:00:00,3060,3185,3319,6109,6003, 66 ,-2749,0 ,6069,2749,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/27 08:00:00,1553,1683,1826,6109,6003, 66 ,-4243,0 ,6069,4243,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/27 14:00:00,2579,2715,2863,6109,6003, 66 ,-3205,0 ,6069,3205,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/27 20:00:00,2869,3007,3158,6109,6003, 66 ,-2911,0 ,6069,2911,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/28 02:00:00,2747,2884,3034,6109,6003, 66 ,-3034,0 ,6069,3034,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/28 08:00:00,1429,1568,1775,6109,6003, 66 ,-4294,0 ,6069,4294,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/28 14:00:00,2581,2728,2945,6109,6003, 66 ,-3124,0 ,6069,3124,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/28 20:00:00,2892,3040,3260,6109,6003, 66 ,-2808,0 ,6069,2808,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/29 02:00:00,2786,2934,3153,6109,6003, 66 ,-2916,0 ,6069,2916,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/29 08:00:00,2290,2444,2629,6109,6003, 66 ,-3440,0 ,6069,3440,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/29 14:00:00,3083,3242,3433,6109,6003, 66 ,-2636,0 ,6069,2636,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/29 20:00:00,3215,3374,3566,6109,6003, 66 ,-2502,0 ,6069,2502,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/30 02:00:00,3033,3192,3383,6109,6003, 66 ,-2686,0 ,6069,2686,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/30 08:00:00,2501,2979,3530,6109,6003, 66 ,-2539,0 ,6069,2539,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/30 14:00:00,2547,3035,3597,6109,6003, 66 ,-2472,0 ,6069,2472,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/30 20:00:00,2564,3055,3620,6109,6003, 66 ,-2448,0 ,6069,2448,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/31 02:00:00,1549,1841,2175,6109,6003, 66 ,-3894,0 ,6069,3894,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/31 08:00:00,2501,2979,3530,6109,6003, 66 ,-2539,0 ,6069,2539,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/31 14:00:00,2547,3035,3597,6109,6003, 66 ,-2472,0 ,6069,2472,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/31 20:00:00,2564,3055,3620,6109,6003, 66 ,-2448,0 ,6069,2448,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/01 02:00:00,1549,1841,2175,6109,6003, 66 ,-3894,0 ,6069,3894,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/01 08:00:00,2161,2161,3154,6109,6010, 66 ,-2922,0 ,6076,2922,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/01 14:00:00,2237,2237,3267,6109,6010, 66 ,-2809,0 ,6076,2809,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/01 20:00:00,2321,2321,3392,6109,6010, 66 ,-2684,0 ,6076,2684,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/02 02:00:00,1570,1570,2282,6109,6010, 66 ,-3793,0 ,6076,3793,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/02 08:00:00,2254,2725,3278,6109,6010, 66 ,-2798,0 ,6076,2798,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/02 14:00:00,2304,2786,3351,6109,6010, 66 ,-2724,0 ,6076,2724,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/02 20:00:00,2331,2819,3392,6109,6010, 66 ,-2684,0 ,6076,2684,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/03 02:00:00,1569,1893,2272,6109,6010, 66 ,-3804,0 ,6076,3804,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/03 08:00:00,2180,2638,3154,6109,6010, 66 ,-2922,0 ,6076,2922,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/03 14:00:00,2257,2732,3267,6109,6010, 66 ,-2809,0 ,6076,2809,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/03 20:00:00,2342,2835,3392,6109,6010, 66 ,-2684,0 ,6076,2684,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/04 02:00:00,1583,1913,2282,6109,6010, 66 ,-3793,0 ,6076,3793,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/04 08:00:00,2541,3046,3566,6109,6010, 66 ,-2510,0 ,6076,2510,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/04 14:00:00,2626,3148,3687,6109,6010, 66 ,-2389,0 ,6076,2389,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/04 20:00:00,2640,3165,3707,6109,6010, 66 ,-2369,0 ,6076,2369,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/05 02:00:00,1530,1829,2135,6109,5940, 66 ,-3871,0 ,6006,3871,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/05 08:00:00,2541,3046,3566,6109,5940, 66 ,-2440,0 ,6006,2440,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/05 14:00:00,2626,3148,3687,6109,5940, 66 ,-2319,0 ,6006,2319,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/05 20:00:00,2640,3165,3707,6109,5940, 66 ,-2299,0 ,6006,2299,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/06 02:00:00,1530,1829,2135,6109,5940, 66 ,-3871,0 ,6006,3871,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/06 08:00:00,2541,3046,3566,6109,5940, 66 ,-2440,0 ,6006,2440,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/06 14:00:00,2626,3148,3687,6109,5940, 66 ,-2319,0 ,6006,2319,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/06 20:00:00,2640,3165,3707,6109,5940, 66 ,-2299,0 ,6006,2299,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/07 02:00:00,1530,1829,2135,6109,5940, 66 ,-3871,0 ,6006,3871,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/07 08:00:00,2541,3046,3566,6109,5940, 66 ,-2440,0 ,6006,2440,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/07 14:00:00,2626,3148,3687,6109,5940, 66 ,-2319,0 ,6006,2319,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/07 20:00:00,2640,3165,3707,6109,5940, 66 ,-2299,0 ,6006,2299,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/08 02:00:00,1530,1829,2135,6109,6045, 66 ,-3976,0 ,6111,3976,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/08 08:00:00,2541,3046,3566,6109,6045, 66 ,-2545,0 ,6111,2545,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/08 14:00:00,2626,3148,3687,6109,6045, 66 ,-2424,0 ,6111,2424,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/08 20:00:00,2640,3165,3707,6109,6045, 66 ,-2404,0 ,6111,2404,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/09 02:00:00,1530,1829,2135,6109,6045, 66 ,-3976,0 ,6111,3976,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/09 08:00:00,2326,2825,3328,6109,6045, 66 ,-2782,0 ,6111,2782,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/09 14:00:00,2377,2888,3403,6109,6045, 66 ,-2708,0 ,6111,2708,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/09 20:00:00,2406,2923,3444,6109,6045, 66 ,-2667,0 ,6111,2667,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/10 02:00:00,1619,1962,2306,6109,6045, 66 ,-3804,0 ,6111,3804,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/10 08:00:00,2249,2732,3212,6109,6045, 66 ,-2898,0 ,6111,2898,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/10 14:00:00,2329,2829,3328,6109,6045, 66 ,-2783,0 ,6111,2783,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/10 20:00:00,2417,2937,3455,6109,6045, 66 ,-2655,0 ,6111,2655,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/11 02:00:00,1633,1980,2324,6109,6045, 66 ,-3786,0 ,6111,3786,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/11 08:00:00,2612,3138,3637,6109,6045, 66 ,-2474,0 ,6111,2474,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/11 14:00:00,2700,3244,3760,6109,6045, 66 ,-2350,0 ,6111,2350,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/11 20:00:00,2714,3262,3781,6109,6045, 66 ,-2330,0 ,6111,2330,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/12 02:00:00,1572,1883,2176,6109,6045, 66 ,-3934,0 ,6111,3934,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/12 08:00:00,2612,3138,3637,6109,6045, 66 ,-2474,0 ,6111,2474,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/12 14:00:00,2700,3244,3760,6109,6045, 66 ,-2350,0 ,6111,2350,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/12 20:00:00,2714,3262,3781,6109,6045, 66 ,-2330,0 ,6111,2330,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/13 02:00:00,1572,1883,2176,6109,6045, 66 ,-3934,0 ,6111,3934,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/13 08:00:00,2612,3138,3637,6109,6045, 66 ,-2474,0 ,6111,2474,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/13 14:00:00,2700,3244,3760,6109,6045, 66 ,-2350,0 ,6111,2350,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/13 20:00:00,2714,3262,3781,6109,6045, 66 ,-2330,0 ,6111,2330,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/14 02:00:00,1572,1883,2176,6109,6045, 66 ,-3934,0 ,6111,3934,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/14 08:00:00,2612,3138,3637,6109,6045, 66 ,-2474,0 ,6111,2474,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/14 14:00:00,2700,3244,3760,6109,6045, 66 ,-2350,0 ,6111,2350,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2021/01/14 20:00:00,2714,3262,3781,6109,6045, 66 ,-2330,0 ,6111,2330,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2021/01/15 02:00:00,1572,1883,2176,6109,6045, 66 ,-3934,0 ,6111,3934,340,0,70,0,80,0,431.5,1,120,0,490,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/12/26 02:00:00,1141,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/27 02:00:00,1141,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/28 02:00:00,1141,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/29 02:00:00,1141,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/30 02:00:00,1141,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/31 02:00:00,1141,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/01 02:00:00,1141,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/02 02:00:00,1141,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/03 02:00:00,1141,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/04 02:00:00,1141,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/05 02:00:00,1141,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/06 02:00:00,1141,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/07 02:00:00,1141,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/08 02:00:00,1141,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/09 02:00:00,1141,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/10 02:00:00,1141,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/11 02:00:00,1141,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/12 02:00:00,1141,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/13 02:00:00,1141,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/14 02:00:00,1141,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/15 02:00:00,1141,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Oct-20,31-Dec-21,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Dec-20,29-Dec-20,ST-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Dec-20,31-Dec-21,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 01/01/2021,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
