C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/13 06:33:12,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/03/13 08:00:00,1976,2064,2182,5587,5350, 66 ,-3234,0 ,5416,3234,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/13 14:00:00,2607,2698,2818,5587,5350, 66 ,-2598,0 ,5416,2598,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/13 20:00:00,2692,2782,2904,5587,5350, 66 ,-2513,0 ,5416,2513,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/14 02:00:00,2547,2637,2757,5587,5006, 66 ,-2315,0 ,5072,2315,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/14 08:00:00,1767,1879,2010,5587,5006, 66 ,-3062,0 ,5072,3062,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/14 14:00:00,2081,2194,2327,5587,5006, 66 ,-2745,0 ,5072,2745,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/14 20:00:00,2241,2355,2489,5587,5006, 66 ,-2584,0 ,5072,2584,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/15 02:00:00,2142,2255,2388,5587,5006, 66 ,-2684,0 ,5072,2684,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/15 08:00:00,1609,1727,1854,5587,5001, 66 ,-3213,0 ,5067,3213,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/15 14:00:00,2097,2218,2347,5587,5001, 66 ,-2720,0 ,5067,2720,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/15 20:00:00,2292,2414,2544,5587,5001, 66 ,-2523,0 ,5067,2523,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/16 02:00:00,2179,2300,2429,5587,4819, 66 ,-2456,0 ,4885,2456,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/16 08:00:00,2060,2193,2339,5587,4828, 66 ,-2555,0 ,4894,2555,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/16 14:00:00,2235,2369,2516,5587,4828, 66 ,-2378,0 ,4894,2378,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/16 20:00:00,2365,2500,2648,5587,4828, 66 ,-2246,0 ,4894,2246,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/17 02:00:00,2231,2365,2512,5587,4828, 66 ,-2382,0 ,4894,2382,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/17 08:00:00,2015,2157,2369,5587,4730, 66 ,-2426,0 ,4796,2426,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/17 14:00:00,2080,2223,2435,5587,4730, 66 ,-2360,0 ,4796,2360,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/17 20:00:00,2285,2429,2644,5587,4730, 66 ,-2152,0 ,4796,2152,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/18 02:00:00,2163,2307,2520,5587,4822, 66 ,-2368,0 ,4888,2368,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/18 08:00:00,2491,2834,3275,5587,4719, 66 ,-1510,0 ,4785,1510,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/18 14:00:00,2557,2910,3363,5587,4719, 66 ,-1422,0 ,4785,1422,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/18 20:00:00,2593,2951,3411,5587,4729, 66 ,-1384,0 ,4795,1384,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/19 02:00:00,1538,1746,2012,5587,4821, 66 ,-2875,0 ,4887,2875,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/19 08:00:00,2491,2834,3275,5587,4820, 66 ,-1612,0 ,4886,1612,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/19 14:00:00,2557,2910,3363,5587,4820, 66 ,-1523,0 ,4886,1523,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/19 20:00:00,2593,2951,3411,5587,4820, 66 ,-1476,0 ,4886,1476,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/20 02:00:00,1538,1746,2012,5587,4820, 66 ,-2874,0 ,4886,2874,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/20 08:00:00,2491,2834,3275,5587,5046, 66 ,-1838,0 ,5112,1838,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/20 14:00:00,2557,2910,3363,5587,5046, 66 ,-1749,0 ,5112,1749,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/20 20:00:00,2593,2951,3411,5587,5046, 66 ,-1702,0 ,5112,1702,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/21 02:00:00,1538,1746,2012,5587,5046, 66 ,-3100,0 ,5112,3100,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/21 08:00:00,2236,2507,2926,5587,5045, 66 ,-2186,0 ,5111,2186,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/21 14:00:00,2253,2527,2949,5587,5045, 66 ,-2162,0 ,5111,2162,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/21 20:00:00,2364,2651,3095,5587,5045, 66 ,-2016,0 ,5111,2016,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/22 02:00:00,1585,1775,2068,5587,5045, 66 ,-3044,0 ,5111,3044,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/22 08:00:00,2082,2326,2710,5587,5044, 66 ,-2400,0 ,5110,2400,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/22 14:00:00,2124,2373,2765,5587,5044, 66 ,-2345,0 ,5110,2345,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/22 20:00:00,2356,2633,3071,5587,5044, 66 ,-2040,0 ,5110,2040,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/23 02:00:00,1539,1717,1998,5587,5044, 66 ,-3112,0 ,5110,3112,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/23 08:00:00,2432,2709,3138,5587,5043, 66 ,-1971,0 ,5109,1971,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/23 14:00:00,2496,2781,3223,5587,5043, 66 ,-1886,0 ,5109,1886,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/23 20:00:00,2517,2806,3253,5587,5043, 66 ,-1856,0 ,5109,1856,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/24 02:00:00,1488,1656,1915,5587,5017, 66 ,-3168,0 ,5083,3168,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/24 08:00:00,2417,2694,3123,5587,4862, 66 ,-1805,0 ,4928,1805,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/24 14:00:00,2482,2766,3208,5587,4862, 66 ,-1721,0 ,4928,1721,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/24 20:00:00,2517,2806,3253,5587,4862, 66 ,-1675,0 ,4928,1675,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/25 02:00:00,1488,1656,1915,5587,4862, 66 ,-3013,0 ,4928,3013,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/25 08:00:00,2417,2694,3123,5587,4851, 66 ,-1794,0 ,4917,1794,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/25 14:00:00,2482,2766,3208,5587,4851, 66 ,-1710,0 ,4917,1710,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/25 20:00:00,2517,2806,3253,5587,4861, 66 ,-1674,0 ,4927,1674,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/26 02:00:00,1488,1656,1915,5587,4707, 66 ,-2858,0 ,4773,2858,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/26 08:00:00,2417,2694,3123,5587,4850, 66 ,-1793,0 ,4916,1793,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/26 14:00:00,2482,2766,3208,5587,4850, 66 ,-1709,0 ,4916,1709,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/26 20:00:00,2517,2806,3253,5587,5053, 66 ,-1865,0 ,5119,1865,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/27 02:00:00,1488,1656,1915,5587,5053, 66 ,-3203,0 ,5119,3203,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/27 08:00:00,2417,2694,3123,5587,5053, 66 ,-1995,0 ,5119,1995,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/27 14:00:00,2482,2766,3208,5587,5053, 66 ,-1911,0 ,5119,1911,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/27 20:00:00,2517,2806,3253,5587,5053, 66 ,-1865,0 ,5119,1865,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/28 02:00:00,1488,1656,1915,5587,5053, 66 ,-3203,0 ,5119,3203,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/28 08:00:00,2169,2378,2748,5587,5053, 66 ,-2370,0 ,5119,2370,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/28 14:00:00,2186,2397,2770,5587,5053, 66 ,-2349,0 ,5119,2349,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/28 20:00:00,2294,2515,2908,5587,5064, 66 ,-2222,0 ,5130,2222,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/29 02:00:00,1535,1681,1940,5587,5064, 66 ,-3190,0 ,5130,3190,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/29 08:00:00,2020,2206,2544,5587,5064, 66 ,-2586,0 ,5130,2586,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/29 14:00:00,2061,2251,2596,5587,5064, 66 ,-2534,0 ,5130,2534,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/29 20:00:00,2287,2498,2883,5587,5064, 66 ,-2247,0 ,5130,2247,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/30 02:00:00,1490,1626,1873,5587,4985, 66 ,-3178,0 ,5051,3178,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/30 08:00:00,2371,2585,2967,5587,4985, 66 ,-2084,0 ,5051,2084,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/30 14:00:00,2435,2654,3047,5587,5128, 66 ,-2147,0 ,5194,2147,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/30 20:00:00,2469,2691,3091,5587,5128, 66 ,-2103,0 ,5194,2103,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/31 02:00:00,1460,1589,1821,5587,5128, 66 ,-3373,0 ,5194,3373,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/31 08:00:00,2371,2585,2967,5587,5128, 66 ,-2227,0 ,5194,2227,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/31 14:00:00,2435,2654,3047,5587,5128, 66 ,-2147,0 ,5194,2147,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/31 20:00:00,2469,2691,3091,5587,5128, 66 ,-2103,0 ,5194,2103,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/01 02:00:00,1460,1589,1821,5587,5128, 66 ,-3373,0 ,5194,3373,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/01 08:00:00,2319,2527,2901,5587,5128, 66 ,-2293,0 ,5194,2293,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/01 14:00:00,2335,2544,2921,5587,5128, 66 ,-2273,0 ,5194,2273,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/01 20:00:00,2469,2691,3091,5587,5128, 66 ,-2103,0 ,5194,2103,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/02 02:00:00,1462,1592,1824,5587,5128, 66 ,-3370,0 ,5194,3370,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/02 08:00:00,2319,2527,2901,5587,5128, 66 ,-2293,0 ,5194,2293,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/02 14:00:00,2335,2544,2921,5587,5128, 66 ,-2273,0 ,5194,2273,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/04/02 20:00:00,2469,2691,3091,5587,5128, 66 ,-2103,0 ,5194,2103,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/04/03 02:00:00,1462,1592,1824,5587,5128, 66 ,-3370,0 ,5194,3370,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/03/14 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/15 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/16 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/17 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/18 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/19 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/20 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/21 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/22 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/23 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/24 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/25 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/26 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/27 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/28 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/29 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/30 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/31 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/01 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/02 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/03 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Mar-20,16-Mar-20,TEENEB132; EP-JTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Mar-20,15-Mar-20,JAM-MIL81; MIL T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Mar-20,15-Mar-20,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Mar-20,22-Mar-20,MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Mar-20,13-Mar-20,KW895.0; KW885.0; KW835.0; KW825.0; KW815.0; KW 132; KW R836; KW836.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-20,20-Mar-20,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Mar-20,20-Mar-20,NT808.0A; NT T2 H; NT808.0B; NT981.0; NT983.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Mar-20,26-Mar-20,KOJ T2 H; KOJ-MBR81; MU-KOJ82; KOJ 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Mar-20,22-Mar-20,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Mar-20,14-Mar-20,WWF 132; WWF SUT1; WWF-GTN81,NA,NA,WWF SUT 1 OFF.,NA,,,,,,,,,,,,,,,,,
D,16-Mar-20,23-Mar-20,WGP-LWT92,NA,NA,ALINTA_WGP,NA,,,,,,,,,,,,,,,,,
D,17-Mar-20,23-Mar-20,PIC T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Feb-20,22-Mar-20,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Feb-20,25-Mar-20,KW 330; KW965.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Feb-20,25-Mar-20,KW-ST92; KW965.3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Feb-20,25-Mar-20,BEL81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-20,28-Mar-20,RO-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 10/02/2020 - 08:00 18/03/2020,,,,,,,,,,,,,,,,,,,,,,,
D,WEST_KALGOORLIE_GT2 08:00 29/03/2020 - 08:00 01/04/2020,,,,,,,,,,,,,,,,,,,,,,,
D,WEST_KALGOORLIE_GT3 08:00 14/03/2020 - 08:00 17/03/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
