C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/19 11:21:44,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/11/20 08:00:00,1644,1755,1885,6109,5475, 66 ,-3655,0 ,5541,3655,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/20 14:00:00,1967,2080,2212,6109,5475, 66 ,-3329,0 ,5541,3329,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/20 20:00:00,2212,2325,2459,6109,5606, 66 ,-3213,0 ,5672,3213,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/21 02:00:00,2162,2275,2409,6109,5271, 66 ,-2929,0 ,5337,2929,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/21 08:00:00,1495,1613,1739,6109,5271, 66 ,-3599,0 ,5337,3599,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/21 14:00:00,1831,1950,2078,6109,5271, 66 ,-3260,0 ,5337,3260,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/21 20:00:00,2192,2314,2443,6109,5271, 66 ,-2894,0 ,5337,2894,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/22 02:00:00,2115,2236,2365,6109,5271, 66 ,-2972,0 ,5337,2972,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/22 08:00:00,1309,1438,1579,6109,5271, 66 ,-3759,0 ,5337,3759,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/22 14:00:00,1872,2004,2149,6109,5229, 66 ,-3147,0 ,5295,3147,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/22 20:00:00,2281,2416,2563,6109,5229, 66 ,-2733,0 ,5295,2733,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/23 02:00:00,2195,2329,2476,6109,5348, 66 ,-2938,0 ,5414,2938,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/23 08:00:00,1726,1867,2077,6109,5348, 66 ,-3337,0 ,5414,3337,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/23 14:00:00,2429,2575,2790,6109,5348, 66 ,-2624,0 ,5414,2624,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/23 20:00:00,2590,2736,2954,6109,5348, 66 ,-2460,0 ,5414,2460,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/24 02:00:00,2478,2623,2839,6109,5096, 66 ,-2322,0 ,5162,2322,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/24 08:00:00,1890,2042,2224,6109,5096, 66 ,-2938,0 ,5162,2938,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/24 14:00:00,2524,2680,2866,6109,5096, 66 ,-2295,0 ,5162,2295,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/24 20:00:00,2640,2796,2984,6109,5323, 66 ,-2405,0 ,5389,2405,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/25 02:00:00,2498,2654,2840,6109,5283, 66 ,-2509,0 ,5349,2509,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/25 08:00:00,2335,2536,3133,6109,5283, 66 ,-2216,0 ,5349,2216,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/25 14:00:00,2348,2550,3150,6109,5283, 66 ,-2199,0 ,5349,2199,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/25 20:00:00,2378,2583,3191,6109,5323, 66 ,-2197,0 ,5389,2197,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/26 02:00:00,1466,1590,1956,6109,5575, 66 ,-3685,0 ,5641,3685,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/26 08:00:00,2335,2536,3133,6109,5575, 66 ,-2508,0 ,5641,2508,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/26 14:00:00,2348,2550,3150,6109,5575, 66 ,-2491,0 ,5641,2491,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/26 20:00:00,2378,2583,3191,6109,5575, 66 ,-2450,0 ,5641,2450,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/27 02:00:00,1466,1590,1956,6109,5575, 66 ,-3685,0 ,5641,3685,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/27 08:00:00,2335,2536,3133,6109,5575, 66 ,-2508,0 ,5641,2508,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/27 14:00:00,2348,2550,3150,6109,5575, 66 ,-2491,0 ,5641,2491,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/27 20:00:00,2378,2583,3191,6109,5617, 66 ,-2492,0 ,5683,2492,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/28 02:00:00,1466,1590,1956,6109,5617, 66 ,-3727,0 ,5683,3727,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/28 08:00:00,2089,2278,2848,6109,5617, 66 ,-2835,0 ,5683,2835,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/28 14:00:00,2066,2253,2817,6109,5617, 66 ,-2866,0 ,5683,2866,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/28 20:00:00,2164,2361,2953,6109,5617, 66 ,-2730,0 ,5683,2730,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/29 02:00:00,1493,1627,2029,6109,5617, 66 ,-3654,0 ,5683,3654,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/29 08:00:00,1898,2076,2597,6109,5617, 66 ,-3086,0 ,5683,3086,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/29 14:00:00,1910,2088,2613,6109,5617, 66 ,-3070,0 ,5683,3070,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/29 20:00:00,2165,2368,2967,6109,5617, 66 ,-2716,0 ,5683,2716,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/30 02:00:00,1437,1569,1955,6109,5487, 66 ,-3598,0 ,5553,3598,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/30 08:00:00,2351,2608,3246,6109,5487, 66 ,-2307,0 ,5553,2307,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/30 14:00:00,2364,2622,3263,6109,5487, 66 ,-2290,0 ,5553,2290,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/30 20:00:00,2394,2656,3306,6109,5487, 66 ,-2247,0 ,5553,2247,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/01 02:00:00,1462,1620,2010,6109,5513, 66 ,-3569,0 ,5579,3569,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/01 08:00:00,2321,2577,3209,6109,5514, 66 ,-2370,0 ,5580,2370,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/01 14:00:00,2364,2624,3269,6109,5514, 66 ,-2310,0 ,5580,2310,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/01 20:00:00,2379,2641,3291,6109,5514, 66 ,-2289,0 ,5580,2289,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/02 02:00:00,1445,1601,1986,6109,5514, 66 ,-3593,0 ,5580,3593,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/02 08:00:00,2321,2577,3209,6109,5514, 66 ,-2371,0 ,5580,2371,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/02 14:00:00,2364,2624,3269,6109,5514, 66 ,-2311,0 ,5580,2311,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/02 20:00:00,2379,2641,3291,6109,5514, 66 ,-2289,0 ,5580,2289,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/03 02:00:00,1445,1601,1986,6109,5514, 66 ,-3594,0 ,5580,3594,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/03 08:00:00,2321,2577,3209,6109,5514, 66 ,-2371,0 ,5580,2371,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/03 14:00:00,2364,2624,3269,6109,5514, 66 ,-2311,0 ,5580,2311,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/03 20:00:00,2379,2641,3291,6109,5514, 66 ,-2290,0 ,5580,2290,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/04 02:00:00,1445,1601,1986,6109,5514, 66 ,-3594,0 ,5580,3594,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/04 08:00:00,2321,2577,3209,6109,5515, 66 ,-2372,0 ,5581,2372,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/04 14:00:00,2364,2624,3269,6109,5515, 66 ,-2312,0 ,5581,2312,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/04 20:00:00,2379,2641,3291,6109,5515, 66 ,-2290,0 ,5581,2290,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/05 02:00:00,1445,1601,1986,6109,5515, 66 ,-3595,0 ,5581,3595,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/05 08:00:00,2159,2410,3034,6109,5850, 66 ,-2882,0 ,5916,2882,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/05 14:00:00,2150,2399,3021,6109,5850, 66 ,-2895,0 ,5916,2895,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/05 20:00:00,2171,2423,3050,6109,5978, 66 ,-2994,0 ,6044,2994,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/06 02:00:00,1527,1702,2136,6109,5978, 66 ,-3908,0 ,6044,3908,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/06 08:00:00,2032,2276,2864,6109,5978, 66 ,-3180,0 ,6044,3180,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/06 14:00:00,2071,2320,2920,6109,5978, 66 ,-3124,0 ,6044,3124,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/06 20:00:00,2172,2433,3065,6109,5978, 66 ,-2979,0 ,6044,2979,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/07 02:00:00,1460,1634,2051,6109,5636, 66 ,-3651,0 ,5702,3651,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/07 08:00:00,2349,2666,3309,6109,5636, 66 ,-2393,0 ,5702,2393,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/07 14:00:00,2393,2715,3372,6109,5636, 66 ,-2330,0 ,5702,2330,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/07 20:00:00,2408,2733,3394,6109,5636, 66 ,-2308,0 ,5702,2308,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/08 02:00:00,1462,1655,2047,6109,5553, 66 ,-3572,0 ,5619,3572,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/08 08:00:00,2334,2651,3294,6109,5554, 66 ,-2326,0 ,5620,2326,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/08 14:00:00,2378,2700,3356,6109,5554, 66 ,-2264,0 ,5620,2264,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/08 20:00:00,2393,2718,3378,6109,5554, 66 ,-2242,0 ,5620,2242,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/09 02:00:00,1447,1641,2032,6109,5554, 66 ,-3587,0 ,5620,3587,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/09 08:00:00,2334,2651,3294,6109,5555, 66 ,-2327,0 ,5621,2327,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/09 14:00:00,2378,2700,3356,6109,5555, 66 ,-2265,0 ,5621,2265,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/09 20:00:00,2393,2718,3378,6109,5555, 66 ,-2243,0 ,5621,2243,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/10 02:00:00,1447,1641,2032,6109,5555, 66 ,-3588,0 ,5621,3588,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/10 08:00:00,2334,2651,3294,6109,5898, 66 ,-2670,0 ,5964,2670,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/10 14:00:00,2378,2700,3356,6109,5898, 66 ,-2608,0 ,5964,2608,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/10 20:00:00,2393,2718,3378,6109,5898, 66 ,-2586,0 ,5964,2586,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/11 02:00:00,1447,1641,2032,6109,6083, 66 ,-4117,0 ,6149,4117,340,0,70,0,80,0,431.5,1,120,0,490,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/11/21 02:00:00,983,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/22 02:00:00,983,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/23 02:00:00,983,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/24 02:00:00,983,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/25 02:00:00,983,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/26 02:00:00,983,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/27 02:00:00,983,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/28 02:00:00,983,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/29 02:00:00,983,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/30 02:00:00,983,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/01 02:00:00,983,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/02 02:00:00,983,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/03 02:00:00,983,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/04 02:00:00,983,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/05 02:00:00,983,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/06 02:00:00,983,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/07 02:00:00,983,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/08 02:00:00,983,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/09 02:00:00,983,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/10 02:00:00,983,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/11 02:00:00,983,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ-WAG71; KOJ702.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 H; ST T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST831.0; ST-SF81; ST835.0; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Nov-20,27-Nov-20,ST R840; ST 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-20,21-Nov-20,KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Nov-20,22-Nov-20,KW-NGK91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Nov-20,27-Nov-20,MSR T3; MSR-KPP82; MSR 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Nov-20,22-Nov-20,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-20,20-Nov-20,CAP-BSN72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-20,20-Nov-20,CO701.0; CO 66; CO T1; CO T2; MU-CO72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-20,20-Nov-20,MUR T1; ST-MUR81; MUR 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Nov-20,22-Nov-20,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Nov-20,26-Nov-20,CAP710.0; CAP71-CWP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Nov-20,28-Nov-20,BSN C57; BSN C58; BSN T4 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-20,31-Dec-21,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Nov-20,26-Nov-20,KW-NGK91; KW941.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Nov-20,25-Nov-20,KMK 132; KMK806.0; KMK805.0; TPP801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Nov-20,29-Nov-20,ST-MUR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Nov-20,22-Nov-20,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Oct-20,31-Dec-21,CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Oct-20,31-Dec-21,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Nov-20,11-Dec-20,ST-MUR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Nov-20,27-Nov-20,KMK805.0; KMK GT1; KMK SUT1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 16/12/2020,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G7 08:00 18/11/2020 - 08:00 20/11/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
