"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2017,"POE10",298.446382076476,"Lag",0.997468012206912,21.2783555623807
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2018,"POE10",295.290586040734,"Lag",0.997468012206912,21.0533565201284
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2019,"POE10",293.458552068825,"Lag",0.997468012206912,20.9227378475702
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2020,"POE10",294.541420321029,"Lag",0.997468012206912,20.9999431919181
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2021,"POE10",294.350354409159,"Lag",0.997468012206912,20.9863207503247
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2022,"POE10",294.793853497378,"Lag",0.997468012206912,21.0179409402732
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2023,"POE10",293.284010978468,"Lag",0.997468012206912,20.9102935774972
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2024,"POE10",298.240972107084,"Lag",0.997468012206912,21.2637104313714
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2025,"POE10",302.628544990257,"Lag",0.997468012206912,21.5765315659901
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2026,"POE10",303.799739284341,"Lag",0.997468012206912,21.6600342992073
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2017,"POE50",270.443969949613,"Lag",0.997468012206912,19.2818653463023
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2018,"POE50",266.753981314591,"Lag",0.997468012206912,19.0187799315927
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2019,"POE50",262.902633900494,"Lag",0.997468012206912,18.7441901071116
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2020,"POE50",264.31875745925,"Lag",0.997468012206912,18.8451555816931
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2021,"POE50",261.772182562146,"Lag",0.997468012206912,18.6635922276667
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2022,"POE50",262.729828606391,"Lag",0.997468012206912,18.7318695942429
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2023,"POE50",265.083537547417,"Lag",0.997468012206912,18.8996821687799
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2024,"POE50",268.202951843509,"Lag",0.997468012206912,19.1220872992318
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2025,"POE50",270.249006297038,"Lag",0.997468012206912,19.2679650071781
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2026,"POE50",271.700628229712,"Lag",0.997468012206912,19.3714614121627
