"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2016,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2016,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2017,"POE10",123.623450231808,"Lag",0.990323555123951,17.3238137570325
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2018,"POE10",119.122733244857,"Lag",0.990323555123951,16.6931115503812
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2019,"POE10",116.122370571188,"Lag",0.990323555123951,16.2726595725022
