C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/26 13:52:38,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/11/27 08:00:00,2575,2690,2825,5749,4432, 551 ,-2158,0 ,4983,2158,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/27 14:00:00,2810,2927,3064,5749,4334, 551 ,-1821,0 ,4885,1821,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/27 20:00:00,2777,2893,3030,5749,4490, 551 ,-2011,0 ,5041,2011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/28 02:00:00,2544,2659,2794,5749,4406, 551 ,-2163,0 ,4957,2163,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/28 08:00:00,2355,2477,2607,5749,4250, 551 ,-2194,0 ,4801,2194,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/28 14:00:00,2628,2751,2883,5749,4250, 551 ,-1918,0 ,4801,1918,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/28 20:00:00,2619,2742,2874,5749,4250, 551 ,-1927,0 ,4801,1927,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/29 02:00:00,2443,2566,2697,5749,4250, 551 ,-2104,0 ,4801,2104,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/29 08:00:00,2152,2286,2432,5749,4250, 551 ,-2369,0 ,4801,2369,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/29 14:00:00,2414,2549,2697,5749,4250, 551 ,-2104,0 ,4801,2104,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/29 20:00:00,2431,2567,2715,5749,4250, 551 ,-2086,0 ,4801,2086,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/30 02:00:00,2375,2510,2658,5749,4250, 551 ,-2143,0 ,4801,2143,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/30 08:00:00,2497,2643,2859,5749,4350, 551 ,-2042,0 ,4901,2042,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/30 14:00:00,2676,2822,3040,5749,4350, 551 ,-1861,0 ,4901,1861,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/30 20:00:00,2654,2800,3018,5749,4350, 551 ,-1883,0 ,4901,1883,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/01 02:00:00,2454,2599,2815,5749,4350, 551 ,-2086,0 ,4901,2086,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/01 08:00:00,2411,2566,2751,5749,4611, 551 ,-2411,0 ,5162,2411,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/01 14:00:00,2594,2750,2938,5749,4611, 551 ,-2224,0 ,5162,2224,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/01 20:00:00,2572,2728,2915,5749,4611, 551 ,-2247,0 ,5162,2247,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/02 02:00:00,2410,2565,2750,5749,4505, 551 ,-2305,0 ,5056,2305,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/02 08:00:00,2567,2836,3394,5749,4576, 551 ,-1733,0 ,5127,1733,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/02 14:00:00,2615,2889,3458,5749,4692, 551 ,-1785,0 ,5243,1785,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/02 20:00:00,2632,2908,3480,5749,4798, 551 ,-1868,0 ,5349,1868,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/03 02:00:00,1590,1754,2093,5749,4763, 551 ,-3221,0 ,5314,3221,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/03 08:00:00,2567,2836,3394,5749,4731, 551 ,-1889,0 ,5282,1889,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/03 14:00:00,2615,2889,3458,5749,4764, 551 ,-1858,0 ,5315,1858,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/03 20:00:00,2632,2908,3480,5749,4840, 551 ,-1910,0 ,5391,1910,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/04 02:00:00,1590,1754,2093,5749,4840, 551 ,-3298,0 ,5391,3298,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/04 08:00:00,2567,2836,3394,5749,4841, 551 ,-1998,0 ,5392,1998,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/04 14:00:00,2615,2889,3458,5749,4841, 551 ,-1934,0 ,5392,1934,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/04 20:00:00,2632,2908,3480,5749,4841, 551 ,-1911,0 ,5392,1911,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/05 02:00:00,1590,1754,2093,5749,4641, 551 ,-3099,0 ,5192,3099,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/05 08:00:00,2400,2653,3182,5749,4642, 551 ,-2011,0 ,5193,2011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/05 14:00:00,2389,2642,3168,5749,4642, 551 ,-2024,0 ,5193,2024,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/05 20:00:00,2413,2668,3199,5749,4642, 551 ,-1993,0 ,5193,1993,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/06 02:00:00,1691,1868,2235,5749,4642, 551 ,-2958,0 ,5193,2958,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/06 08:00:00,2273,2533,3049,5749,4643, 551 ,-2145,0 ,5194,2145,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/06 14:00:00,2317,2582,3108,5749,4643, 551 ,-2085,0 ,5194,2085,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/06 20:00:00,2431,2710,3263,5749,4643, 551 ,-1930,0 ,5194,1930,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/07 02:00:00,1628,1812,2177,5749,4605, 551 ,-2979,0 ,5156,2979,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/07 08:00:00,2652,2966,3570,5749,4494, 551 ,-1474,0 ,5045,1474,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/07 14:00:00,2701,3022,3638,5749,4731, 551 ,-1644,0 ,5282,1644,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/07 20:00:00,2719,3041,3662,5749,4768, 551 ,-1658,0 ,5319,1658,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/08 02:00:00,1647,1839,2205,5749,4785, 551 ,-3131,0 ,5336,3131,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/08 08:00:00,2652,2966,3570,5749,5108, 551 ,-2088,0 ,5659,2088,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/08 14:00:00,2701,3022,3638,5749,5108, 551 ,-2021,0 ,5659,2021,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/08 20:00:00,2719,3041,3662,5749,5199, 551 ,-2089,0 ,5750,2089,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/09 02:00:00,1647,1839,2205,5749,5131, 551 ,-3477,0 ,5682,3477,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/09 08:00:00,2652,2966,3570,5749,5130, 551 ,-2110,0 ,5681,2110,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/09 14:00:00,2701,3022,3638,5749,5130, 551 ,-2043,0 ,5681,2043,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/09 20:00:00,2719,3041,3662,5749,5244, 551 ,-2133,0 ,5795,2133,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/10 02:00:00,1647,1839,2205,5749,5100, 551 ,-3446,0 ,5651,3446,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/10 08:00:00,2652,2966,3570,5749,5101, 551 ,-2081,0 ,5652,2081,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/10 14:00:00,2701,3022,3638,5749,5101, 551 ,-2014,0 ,5652,2014,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/10 20:00:00,2719,3041,3662,5749,5199, 551 ,-2088,0 ,5750,2088,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/11 02:00:00,1647,1839,2205,5749,5245, 551 ,-3591,0 ,5796,3591,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/11 08:00:00,2652,2966,3570,5749,5445, 551 ,-2426,0 ,5996,2426,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/11 14:00:00,2701,3022,3638,5749,5445, 551 ,-2359,0 ,5996,2359,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/11 20:00:00,2719,3041,3662,5749,5445, 551 ,-2335,0 ,5996,2335,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/12 02:00:00,1647,1839,2205,5749,5445, 551 ,-3791,0 ,5996,3791,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/12 08:00:00,2448,2744,3305,5749,5555, 551 ,-2801,0 ,6106,2801,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/12 14:00:00,2437,2732,3291,5749,5555, 551 ,-2815,0 ,6106,2815,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/12 20:00:00,2461,2758,3323,5749,5555, 551 ,-2783,0 ,6106,2783,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/13 02:00:00,1724,1930,2320,5749,5555, 551 ,-3786,0 ,6106,3786,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/13 08:00:00,2322,2617,3147,5749,5555, 551 ,-2959,0 ,6106,2959,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/13 14:00:00,2367,2668,3209,5749,5555, 551 ,-2897,0 ,6106,2897,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/13 20:00:00,2484,2800,3369,5749,5555, 551 ,-2737,0 ,6106,2737,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/14 02:00:00,1663,1872,2246,5749,5518, 551 ,-3822,0 ,6069,3822,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/14 08:00:00,2705,3061,3687,5749,5518, 551 ,-2382,0 ,6069,2382,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/14 14:00:00,2756,3118,3757,5749,5518, 551 ,-2312,0 ,6069,2312,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/14 20:00:00,2773,3139,3782,5749,5555, 551 ,-2324,0 ,6106,2324,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/15 02:00:00,1674,1891,2270,5749,5555, 551 ,-3836,0 ,6106,3836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/15 08:00:00,2705,3061,3687,5749,5555, 551 ,-2419,0 ,6106,2419,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/15 14:00:00,2756,3118,3757,5749,5555, 551 ,-2349,0 ,6106,2349,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/15 20:00:00,2773,3139,3782,5749,5555, 551 ,-2324,0 ,6106,2324,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/16 02:00:00,1674,1891,2270,5749,5555, 551 ,-3836,0 ,6106,3836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/16 08:00:00,2705,3061,3687,5749,5555, 551 ,-2419,0 ,6106,2419,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/16 14:00:00,2756,3118,3757,5749,5555, 551 ,-2349,0 ,6106,2349,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/16 20:00:00,2773,3139,3782,5749,5555, 551 ,-2324,0 ,6106,2324,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/17 02:00:00,1674,1891,2270,5749,5555, 551 ,-3836,0 ,6106,3836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/17 08:00:00,2705,3061,3687,5749,5555, 551 ,-2419,0 ,6106,2419,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/17 14:00:00,2756,3118,3757,5749,5555, 551 ,-2349,0 ,6106,2349,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/17 20:00:00,2773,3139,3782,5749,5555, 551 ,-2324,0 ,6106,2324,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/18 02:00:00,1674,1891,2270,5749,5555, 551 ,-3836,0 ,6106,3836,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/11/28 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/29 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/30 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/01 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/02 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/03 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/04 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/05 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/06 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/07 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/08 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/09 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/10 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/11 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/12 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/13 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/14 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/15 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/16 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/17 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/18 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,23-Nov-15,11-Dec-15,APJ GT2; APJ-OLY91,NA,NA,APJ U2,NA,,,,,,,,,,,,,,,,,
D,03-Dec-15,03-Dec-15,KW-CKB81; KW-CKB82,NA,NA,CPS,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,"KW G1, KW G2, CKB",NA,,,,,,,,,,,,,,,,,
D,24-Nov-15,27-Nov-15,KMP SUT-GT12,NA,NA,KMP GT12,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,26-Nov-15,28-Nov-15,MU G8; MU953.0; MU951.0,NA,NA,MU G7,NA,,,,,,,,,,,,,,,,,
D,26-Nov-15,28-Nov-15,MU G8; MU951.0; MU953.0,NA,NA,MU G8,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Nov-15,01-Dec-15,WKT SVC2; WKT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Nov-15,27-Nov-15,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-15,31-Dec-15,PJR853.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Nov-15,27-Nov-15,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Nov-15,30-Nov-15,SF-AMT81; AMT-CTE81; AMT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Nov-15,28-Nov-15,OLY-APJ91; KEM-KW-OLY91; OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Dec-15,11-Dec-15,CGT-YLNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Dec-15,11-Dec-15,YLN-WKTX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Dec-15,03-Dec-15,NT-HZM81; NT T1 H; NT 132; NT-WT81; NT-PJR81; NT-NOR81; NT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Dec-15,04-Dec-15,WT 132; WT T3 H; WT-CTE81; WT-CK81; WT T1 H; NT-WT81; WT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Nov-15,04-Dec-15,MH-MSS-WAI81; MH81-MWM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Dec-15,04-Dec-15,MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Dec-15,05-Dec-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Dec-15,12-Dec-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Dec-15,11-Dec-15,KDN-MRTX1; KDN; KDN-BNY81; KDN602.0; KDN614.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN_KWINANA_CCG1 - 27/11/2015- 02/12/2015,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT2 - 26/11/2015- 27/11/2015,,,,,,,,,,,,,,,,,,,,,,,
D,COCKBURN_CCG1 - 26/11/2015- 27/11/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
