C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/15 11:05:34,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2015/12/06,2749,3091,3731,5749,4714,551,-1534,0,5265,1534,340,0,72,0,100,0,400.8,1,120,0,512,6300,5265
D,2015/12/13,2811,3199,3842,5701,5478,551,-2188,0,6029,2188,340,0,72,0,100,0,400.8,1,120,0,512,6252,6029
D,2015/12/20,2862,3278,3918,5688,5514,551,-2148,0,6065,2148,340,0,72,0,100,0,400.8,1,120,0,512,6239,6065
D,2015/12/27,2862,3278,3918,5688,5659,551,-2293,0,6210,2293,340,0,72,0,100,0,400.8,1,120,0,512,6239,6210
D,2016/01/03,2985,3458,4123,5688,5610,551,-2039,0,6161,2039,340,0,72,0,100,0,400.8,1,120,0,512,6239,6161
D,2016/01/10,3061,3554,4220,5688,5639,551,-1971,0,6190,1971,340,0,72,0,100,0,400.8,1,120,0,512,6239,6190
D,2016/01/17,3119,3621,4311,5688,5610,551,-1851,0,6161,1851,340,0,72,0,100,0,400.8,1,120,0,512,6239,6161
D,2016/01/24,3160,3651,4311,5688,5645,551,-1886,0,6196,1886,340,0,72,0,100,0,400.8,1,120,0,512,6239,6196
D,2016/01/31,3169,3647,4290,5688,5674,551,-1935,0,6225,1935,340,0,72,0,100,0,400.8,1,120,0,512,6239,6225
D,2016/02/07,3171,3643,4273,5688,5674,551,-1953,0,6225,1953,340,0,72,0,100,0,400.8,1,120,0,512,6239,6225
D,2016/02/14,3175,3629,4232,5688,5674,551,-1993,0,6225,1993,340,0,72,0,100,0,400.8,1,120,0,512,6239,6225
