C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/19 11:17:58,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/11/20 08:00:00,2131,2244,2377,5749,4657, 551 ,-2831,0 ,5208,2831,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/20 14:00:00,2416,2530,2665,5749,4717, 551 ,-2603,0 ,5268,2603,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/20 20:00:00,2416,2530,2665,5749,4753, 551 ,-2639,0 ,5304,2639,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/21 02:00:00,2341,2455,2589,5749,4753, 551 ,-2715,0 ,5304,2715,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/21 08:00:00,2306,2427,2558,5749,4753, 551 ,-2746,0 ,5304,2746,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/21 14:00:00,2744,2868,3001,5749,4753, 551 ,-2303,0 ,5304,2303,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/21 20:00:00,2743,2867,3000,5749,4753, 551 ,-2304,0 ,5304,2304,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/22 02:00:00,2546,2669,2800,5749,4753, 551 ,-2504,0 ,5304,2504,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/22 08:00:00,2483,2618,2766,5749,4753, 551 ,-2538,0 ,5304,2538,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/22 14:00:00,2903,3040,3191,5749,4753, 551 ,-2113,0 ,5304,2113,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/22 20:00:00,2900,3037,3188,5749,4753, 551 ,-2116,0 ,5304,2116,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/23 02:00:00,2669,2805,2955,5749,4753, 551 ,-2349,0 ,5304,2349,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/23 08:00:00,2595,2741,2959,5749,4441, 551 ,-2033,0 ,4992,2033,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/23 14:00:00,2770,2918,3136,5749,4597, 551 ,-2012,0 ,5148,2012,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/23 20:00:00,2736,2883,3102,5749,4597, 551 ,-2046,0 ,5148,2046,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/24 02:00:00,2503,2649,2865,5749,4652, 551 ,-2338,0 ,5203,2338,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/24 08:00:00,2416,2571,2756,5749,4652, 551 ,-2447,0 ,5203,2447,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/24 14:00:00,2635,2791,2979,5749,4777, 551 ,-2349,0 ,5328,2349,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/24 20:00:00,2622,2778,2966,5749,4777, 551 ,-2362,0 ,5328,2362,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/25 02:00:00,2443,2598,2784,5749,4777, 551 ,-2544,0 ,5328,2544,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/25 08:00:00,2551,2780,3275,5749,4777, 551 ,-2053,0 ,5328,2053,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/25 14:00:00,2565,2795,3293,5749,4777, 551 ,-2035,0 ,5328,2035,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/25 20:00:00,2599,2831,3336,5749,4777, 551 ,-1992,0 ,5328,1992,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/26 02:00:00,1594,1734,2037,5749,4687, 551 ,-3201,0 ,5238,3201,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/26 08:00:00,2537,2765,3260,5749,4687, 551 ,-1978,0 ,5238,1978,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/26 14:00:00,2550,2780,3278,5749,4687, 551 ,-1960,0 ,5238,1960,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/26 20:00:00,2584,2816,3321,5749,4687, 551 ,-1917,0 ,5238,1917,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/27 02:00:00,1580,1720,2023,5749,4687, 551 ,-3215,0 ,5238,3215,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/27 08:00:00,2537,2765,3260,5749,4877, 551 ,-2168,0 ,5428,2168,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/27 14:00:00,2550,2780,3278,5749,4721, 551 ,-1994,0 ,5272,1994,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/27 20:00:00,2584,2816,3321,5749,4877, 551 ,-2107,0 ,5428,2107,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/28 02:00:00,1580,1720,2023,5749,4793, 551 ,-3321,0 ,5344,3321,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/28 08:00:00,2285,2496,2947,5749,4684, 551 ,-2288,0 ,5235,2288,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/28 14:00:00,2260,2468,2914,5749,4684, 551 ,-2321,0 ,5235,2321,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/28 20:00:00,2368,2587,3056,5749,4684, 551 ,-2179,0 ,5235,2179,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/29 02:00:00,1628,1777,2094,5749,4684, 551 ,-3141,0 ,5235,3141,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/29 08:00:00,2085,2293,2736,5749,4684, 551 ,-2499,0 ,5235,2499,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/29 14:00:00,2098,2307,2752,5749,4684, 551 ,-2483,0 ,5235,2483,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/29 20:00:00,2381,2620,3128,5749,4684, 551 ,-2107,0 ,5235,2107,340,0,72,0,100,0,400.8,1,120,0,512,,
