"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
114663046,"2024/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3775660,"PUBLIC","2024/02/02 02:41:55","2024/02/02 02:46:22","NSW","","","","","","","","","","","","","","",""
114663043,"2024/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326531,"PUBLIC","2024/02/02 02:41:55","2024/02/02 02:46:22","QLD","","","","","","","","","","","","","","",""
114663049,"2024/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916261,"PUBLIC","2024/02/02 02:41:55","2024/02/02 02:46:22","SA","","","","","","","","","","","","","","",""
114663050,"2024/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3155672,"PUBLIC","2024/02/02 02:41:55","2024/02/02 02:46:22","VIC","","","","","","","","","","","","","","",""
114681524,"2024/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3775996,"PUBLIC","2024/02/03 02:14:57","2024/02/03 02:27:48","NSW","","","","","","","","","","","","","","",""
114681521,"2024/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326610,"PUBLIC","2024/02/03 02:14:57","2024/02/03 02:27:48","QLD","","","","","","","","","","","","","","",""
114681527,"2024/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916366,"PUBLIC","2024/02/03 02:14:57","2024/02/03 02:27:48","SA","","","","","","","","","","","","","","",""
114681528,"2024/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3155743,"PUBLIC","2024/02/03 02:14:57","2024/02/03 02:27:48","VIC","","","","","","","","","","","","","","",""
114699926,"2024/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3776023,"PUBLIC","2024/02/04 01:05:24","2024/02/04 01:14:56","NSW","","","","","","","","","","","","","","",""
114699923,"2024/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326701,"PUBLIC","2024/02/04 01:05:24","2024/02/04 01:14:56","QLD","","","","","","","","","","","","","","",""
114699929,"2024/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916389,"PUBLIC","2024/02/04 01:05:24","2024/02/04 01:14:56","SA","","","","","","","","","","","","","","",""
114699930,"2024/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3155851,"PUBLIC","2024/02/04 01:05:24","2024/02/04 01:14:56","VIC","","","","","","","","","","","","","","",""
114713114,"2024/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3776059,"PUBLIC","2024/02/05 01:05:31","2024/02/05 01:10:46","NSW","","","","","","","","","","","","","","",""
114713111,"2024/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326739,"PUBLIC","2024/02/05 01:05:31","2024/02/05 01:10:46","QLD","","","","","","","","","","","","","","",""
114713117,"2024/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916425,"PUBLIC","2024/02/05 01:05:31","2024/02/05 01:10:46","SA","","","","","","","","","","","","","","",""
114713118,"2024/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3155898,"PUBLIC","2024/02/05 01:05:31","2024/02/05 01:10:46","VIC","","","","","","","","","","","","","","",""
114723984,"2024/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3776218,"PUBLIC","2024/02/06 01:31:13","2024/02/06 01:35:33","NSW","","","","","","","","","","","","","","",""
114723981,"2024/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326759,"PUBLIC","2024/02/06 01:31:13","2024/02/06 01:35:33","QLD","","","","","","","","","","","","","","",""
114723987,"2024/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916413,"PUBLIC","2024/02/06 01:31:13","2024/02/06 01:35:33","SA","","","","","","","","","","","","","","",""
114723988,"2024/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3155939,"PUBLIC","2024/02/06 01:31:13","2024/02/06 01:35:33","VIC","","","","","","","","","","","","","","",""
114740510,"2024/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3776234,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","NSW","","","","","","","","","","","","","","",""
114740507,"2024/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326783,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","QLD","","","","","","","","","","","","","","",""
114740513,"2024/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916419,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","SA","","","","","","","","","","","","","","",""
114740514,"2024/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3156150,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","VIC","","","","","","","","","","","","","","",""
114758121,"2024/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3776275,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:05","NSW","","","","","","","","","","","","","","",""
114758118,"2024/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326790,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:05","QLD","","","","","","","","","","","","","","",""
114758124,"2024/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916446,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:05","SA","","","","","","","","","","","","","","",""
114758125,"2024/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3156251,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:05","VIC","","","","","","","","","","","","","","",""
114775664,"2024/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3776356,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","NSW","","","","","","","","","","","","","","",""
114775661,"2024/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326857,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","QLD","","","","","","","","","","","","","","",""
114775667,"2024/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916434,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","SA","","","","","","","","","","","","","","",""
114775668,"2024/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3156292,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","VIC","","","","","","","","","","","","","","",""
114793227,"2024/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3776574,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","NSW","","","","","","","","","","","","","","",""
114793224,"2024/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326958,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","QLD","","","","","","","","","","","","","","",""
114793230,"2024/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916550,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","SA","","","","","","","","","","","","","","",""
114793231,"2024/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3156462,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","VIC","","","","","","","","","","","","","","",""
114810588,"2024/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3776687,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","NSW","","","","","","","","","","","","","","",""
114810585,"2024/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327066,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","QLD","","","","","","","","","","","","","","",""
114810591,"2024/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916585,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","SA","","","","","","","","","","","","","","",""
114810592,"2024/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3156511,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","VIC","","","","","","","","","","","","","","",""
114823936,"2024/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3776726,"PUBLIC","2024/02/12 00:36:18","2024/02/12 00:44:03","NSW","","","","","","","","","","","","","","",""
114823933,"2024/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327109,"PUBLIC","2024/02/12 00:36:18","2024/02/12 00:44:03","QLD","","","","","","","","","","","","","","",""
114823939,"2024/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916599,"PUBLIC","2024/02/12 00:36:18","2024/02/12 00:44:03","SA","","","","","","","","","","","","","","",""
114823940,"2024/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3156541,"PUBLIC","2024/02/12 00:36:18","2024/02/12 00:44:03","VIC","","","","","","","","","","","","","","",""
114834553,"2024/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3776721,"PUBLIC","2024/02/13 01:13:55","2024/02/13 01:20:56","NSW","","","","","","","","","","","","","","",""
114834550,"2024/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327163,"PUBLIC","2024/02/13 01:13:55","2024/02/13 01:20:56","QLD","","","","","","","","","","","","","","",""
114834556,"2024/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916606,"PUBLIC","2024/02/13 01:13:55","2024/02/13 01:20:56","SA","","","","","","","","","","","","","","",""
114834557,"2024/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3156587,"PUBLIC","2024/02/13 01:13:55","2024/02/13 01:20:56","VIC","","","","","","","","","","","","","","",""
114850806,"2024/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3776725,"PUBLIC","2024/02/14 01:39:34","2024/02/14 01:44:31","NSW","","","","","","","","","","","","","","",""
114850803,"2024/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327184,"PUBLIC","2024/02/14 01:39:34","2024/02/14 01:44:31","QLD","","","","","","","","","","","","","","",""
114850809,"2024/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916577,"PUBLIC","2024/02/14 01:39:34","2024/02/14 01:44:31","SA","","","","","","","","","","","","","","",""
114850810,"2024/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3156747,"PUBLIC","2024/02/14 01:39:34","2024/02/14 01:44:31","VIC","","","","","","","","","","","","","","",""
114868268,"2024/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3776707,"PUBLIC","2024/02/15 01:54:42","2024/02/15 01:59:10","NSW","","","","","","","","","","","","","","",""
114868265,"2024/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327230,"PUBLIC","2024/02/15 01:54:42","2024/02/15 01:59:10","QLD","","","","","","","","","","","","","","",""
114868271,"2024/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916600,"PUBLIC","2024/02/15 01:54:42","2024/02/15 01:59:10","SA","","","","","","","","","","","","","","",""
114868272,"2024/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3156789,"PUBLIC","2024/02/15 01:54:42","2024/02/15 01:59:10","VIC","","","","","","","","","","","","","","",""
114885654,"2024/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3776749,"PUBLIC","2024/02/16 02:05:44","2024/02/16 02:10:39","NSW","","","","","","","","","","","","","","",""
114885651,"2024/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327325,"PUBLIC","2024/02/16 02:05:44","2024/02/16 02:10:39","QLD","","","","","","","","","","","","","","",""
114885657,"2024/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916654,"PUBLIC","2024/02/16 02:05:44","2024/02/16 02:10:39","SA","","","","","","","","","","","","","","",""
114885658,"2024/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3156884,"PUBLIC","2024/02/16 02:05:44","2024/02/16 02:10:39","VIC","","","","","","","","","","","","","","",""
114903424,"2024/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3777011,"PUBLIC","2024/02/17 02:07:15","2024/02/17 02:13:08","NSW","","","","","","","","","","","","","","",""
114903421,"2024/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327476,"PUBLIC","2024/02/17 02:07:15","2024/02/17 02:13:08","QLD","","","","","","","","","","","","","","",""
114903427,"2024/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916794,"PUBLIC","2024/02/17 02:07:15","2024/02/17 02:13:08","SA","","","","","","","","","","","","","","",""
114903428,"2024/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3156949,"PUBLIC","2024/02/17 02:07:15","2024/02/17 02:13:08","VIC","","","","","","","","","","","","","","",""
114921088,"2024/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3777133,"PUBLIC","2024/02/18 01:28:49","2024/02/18 01:38:34","NSW","","","","","","","","","","","","","","",""
114921085,"2024/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327525,"PUBLIC","2024/02/18 01:28:49","2024/02/18 01:38:34","QLD","","","","","","","","","","","","","","",""
114921091,"2024/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916844,"PUBLIC","2024/02/18 01:28:49","2024/02/18 01:38:34","SA","","","","","","","","","","","","","","",""
114921092,"2024/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3156990,"PUBLIC","2024/02/18 01:28:49","2024/02/18 01:38:34","VIC","","","","","","","","","","","","","","",""
114934300,"2024/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3777156,"PUBLIC","2024/02/19 01:46:00","2024/02/19 01:57:25","NSW","","","","","","","","","","","","","","",""
114934297,"2024/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327560,"PUBLIC","2024/02/19 01:46:00","2024/02/19 01:57:25","QLD","","","","","","","","","","","","","","",""
114934303,"2024/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916844,"PUBLIC","2024/02/19 01:46:00","2024/02/19 01:57:25","SA","","","","","","","","","","","","","","",""
114934304,"2024/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3156991,"PUBLIC","2024/02/19 01:46:00","2024/02/19 01:57:25","VIC","","","","","","","","","","","","","","",""
114944649,"2024/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3777176,"PUBLIC","2024/02/20 03:03:19","2024/02/20 03:10:56","NSW","","","","","","","","","","","","","","",""
114944646,"2024/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327609,"PUBLIC","2024/02/20 03:03:19","2024/02/20 03:10:56","QLD","","","","","","","","","","","","","","",""
114944652,"2024/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916911,"PUBLIC","2024/02/20 03:03:19","2024/02/20 03:10:56","SA","","","","","","","","","","","","","","",""
114944653,"2024/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3157084,"PUBLIC","2024/02/20 03:03:19","2024/02/20 03:10:56","VIC","","","","","","","","","","","","","","",""
114960765,"2024/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3777246,"PUBLIC","2024/02/21 02:57:40","2024/02/21 03:02:54","NSW","","","","","","","","","","","","","","",""
114960762,"2024/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327637,"PUBLIC","2024/02/21 02:57:40","2024/02/21 03:02:54","QLD","","","","","","","","","","","","","","",""
114960768,"2024/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916868,"PUBLIC","2024/02/21 02:57:40","2024/02/21 03:02:54","SA","","","","","","","","","","","","","","",""
114960769,"2024/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3157129,"PUBLIC","2024/02/21 02:57:40","2024/02/21 03:02:54","VIC","","","","","","","","","","","","","","",""
114978216,"2024/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3777312,"PUBLIC","2024/02/22 03:03:21","2024/02/22 03:19:30","NSW","","","","","","","","","","","","","","",""
114978213,"2024/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327587,"PUBLIC","2024/02/22 03:03:21","2024/02/22 03:19:30","QLD","","","","","","","","","","","","","","",""
114978219,"2024/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916896,"PUBLIC","2024/02/22 03:03:21","2024/02/22 03:19:30","SA","","","","","","","","","","","","","","",""
114978220,"2024/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3157258,"PUBLIC","2024/02/22 03:03:21","2024/02/22 03:19:30","VIC","","","","","","","","","","","","","","",""
114995434,"2024/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3777495,"PUBLIC","2024/02/23 03:28:59","2024/02/23 03:39:51","NSW","","","","","","","","","","","","","","",""
114995431,"2024/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327663,"PUBLIC","2024/02/23 03:28:59","2024/02/23 03:39:51","QLD","","","","","","","","","","","","","","",""
114995437,"2024/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",916964,"PUBLIC","2024/02/23 03:28:59","2024/02/23 03:39:51","SA","","","","","","","","","","","","","","",""
114995438,"2024/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3157342,"PUBLIC","2024/02/23 03:28:59","2024/02/23 03:39:51","VIC","","","","","","","","","","","","","","",""
115012897,"2024/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3777747,"PUBLIC","2024/02/24 02:59:27","2024/02/24 03:11:11","NSW","","","","","","","","","","","","","","",""
115012894,"2024/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327731,"PUBLIC","2024/02/24 02:59:27","2024/02/24 03:11:11","QLD","","","","","","","","","","","","","","",""
115012900,"2024/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917067,"PUBLIC","2024/02/24 02:59:27","2024/02/24 03:11:11","SA","","","","","","","","","","","","","","",""
115012901,"2024/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3157463,"PUBLIC","2024/02/24 02:59:27","2024/02/24 03:11:11","VIC","","","","","","","","","","","","","","",""
115030367,"2024/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3777867,"PUBLIC","2024/02/25 02:30:08","2024/02/25 02:36:37","NSW","","","","","","","","","","","","","","",""
115030364,"2024/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327770,"PUBLIC","2024/02/25 02:30:08","2024/02/25 02:36:37","QLD","","","","","","","","","","","","","","",""
115030370,"2024/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917084,"PUBLIC","2024/02/25 02:30:08","2024/02/25 02:36:37","SA","","","","","","","","","","","","","","",""
115030371,"2024/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3157549,"PUBLIC","2024/02/25 02:30:08","2024/02/25 02:36:37","VIC","","","","","","","","","","","","","","",""
115043320,"2024/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3777904,"PUBLIC","2024/02/26 01:58:31","2024/02/26 02:03:50","NSW","","","","","","","","","","","","","","",""
115043317,"2024/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327798,"PUBLIC","2024/02/26 01:58:31","2024/02/26 02:03:50","QLD","","","","","","","","","","","","","","",""
115043323,"2024/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917106,"PUBLIC","2024/02/26 01:58:31","2024/02/26 02:03:50","SA","","","","","","","","","","","","","","",""
115043324,"2024/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3157607,"PUBLIC","2024/02/26 01:58:31","2024/02/26 02:03:50","VIC","","","","","","","","","","","","","","",""
115053988,"2024/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3777931,"PUBLIC","2024/02/27 02:36:16","2024/02/27 02:41:32","NSW","","","","","","","","","","","","","","",""
115053985,"2024/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327792,"PUBLIC","2024/02/27 02:36:16","2024/02/27 02:41:32","QLD","","","","","","","","","","","","","","",""
115053991,"2024/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917116,"PUBLIC","2024/02/27 02:36:16","2024/02/27 02:41:32","SA","","","","","","","","","","","","","","",""
115053992,"2024/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3157697,"PUBLIC","2024/02/27 02:36:16","2024/02/27 02:41:32","VIC","","","","","","","","","","","","","","",""
115070317,"2024/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3777978,"PUBLIC","2024/02/28 03:02:09","2024/02/28 03:09:47","NSW","","","","","","","","","","","","","","",""
115070314,"2024/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327836,"PUBLIC","2024/02/28 03:02:09","2024/02/28 03:09:47","QLD","","","","","","","","","","","","","","",""
115070320,"2024/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917121,"PUBLIC","2024/02/28 03:02:09","2024/02/28 03:09:47","SA","","","","","","","","","","","","","","",""
115070321,"2024/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3157771,"PUBLIC","2024/02/28 03:02:09","2024/02/28 03:09:47","VIC","","","","","","","","","","","","","","",""
115087851,"2024/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3778009,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:15:53","NSW","","","","","","","","","","","","","","",""
115087848,"2024/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327945,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:15:53","QLD","","","","","","","","","","","","","","",""
115087854,"2024/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917184,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:15:53","SA","","","","","","","","","","","","","","",""
115087855,"2024/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3157865,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:15:53","VIC","","","","","","","","","","","","","","",""
115105216,"2024/02/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3778047,"PUBLIC","2024/03/01 03:11:56","2024/03/01 03:18:21","NSW","","","","","","","","","","","","","","",""
115105213,"2024/02/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327998,"PUBLIC","2024/03/01 03:11:56","2024/03/01 03:18:21","QLD","","","","","","","","","","","","","","",""
115105219,"2024/02/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917215,"PUBLIC","2024/03/01 03:11:56","2024/03/01 03:18:21","SA","","","","","","","","","","","","","","",""
115105220,"2024/02/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3157969,"PUBLIC","2024/03/01 03:11:56","2024/03/01 03:18:21","VIC","","","","","","","","","","","","","","",""
114671165,"2024/02/01 00:00:00","M22","CON_TFR_INP_JUR",8574,"PUBLIC","2024/02/02 02:41:55","2024/02/02 02:53:00","NSW","","","","","","","","","","","","","","",""
114671162,"2024/02/01 00:00:00","M22","CON_TFR_INP_JUR",5154,"PUBLIC","2024/02/02 02:41:55","2024/02/02 02:53:00","QLD","","","","","","","","","","","","","","",""
114671166,"2024/02/01 00:00:00","M22","CON_TFR_INP_JUR",1720,"PUBLIC","2024/02/02 02:41:55","2024/02/02 02:53:00","SA","","","","","","","","","","","","","","",""
114671167,"2024/02/01 00:00:00","M22","CON_TFR_INP_JUR",8514,"PUBLIC","2024/02/02 02:41:55","2024/02/02 02:53:00","VIC","","","","","","","","","","","","","","",""
114689606,"2024/02/02 00:00:00","M22","CON_TFR_INP_JUR",8084,"PUBLIC","2024/02/03 02:14:57","2024/02/03 02:34:50","NSW","","","","","","","","","","","","","","",""
114689603,"2024/02/02 00:00:00","M22","CON_TFR_INP_JUR",4836,"PUBLIC","2024/02/03 02:14:57","2024/02/03 02:34:50","QLD","","","","","","","","","","","","","","",""
114689607,"2024/02/02 00:00:00","M22","CON_TFR_INP_JUR",1574,"PUBLIC","2024/02/03 02:14:57","2024/02/03 02:34:50","SA","","","","","","","","","","","","","","",""
114689608,"2024/02/02 00:00:00","M22","CON_TFR_INP_JUR",7983,"PUBLIC","2024/02/03 02:14:57","2024/02/03 02:34:50","VIC","","","","","","","","","","","","","","",""
114703189,"2024/02/03 00:00:00","M22","CON_TFR_INP_JUR",7829,"PUBLIC","2024/02/04 01:05:24","2024/02/04 01:29:47","NSW","","","","","","","","","","","","","","",""
114703186,"2024/02/03 00:00:00","M22","CON_TFR_INP_JUR",5029,"PUBLIC","2024/02/04 01:05:24","2024/02/04 01:29:47","QLD","","","","","","","","","","","","","","",""
114703190,"2024/02/03 00:00:00","M22","CON_TFR_INP_JUR",1631,"PUBLIC","2024/02/04 01:05:24","2024/02/04 01:29:47","SA","","","","","","","","","","","","","","",""
114703191,"2024/02/03 00:00:00","M22","CON_TFR_INP_JUR",6477,"PUBLIC","2024/02/04 01:05:24","2024/02/04 01:29:47","VIC","","","","","","","","","","","","","","",""
114714063,"2024/02/04 00:00:00","M22","CON_TFR_INP_JUR",7899,"PUBLIC","2024/02/05 01:05:31","2024/02/05 01:31:08","NSW","","","","","","","","","","","","","","",""
114714060,"2024/02/04 00:00:00","M22","CON_TFR_INP_JUR",5136,"PUBLIC","2024/02/05 01:05:31","2024/02/05 01:31:08","QLD","","","","","","","","","","","","","","",""
114714064,"2024/02/04 00:00:00","M22","CON_TFR_INP_JUR",1683,"PUBLIC","2024/02/05 01:05:31","2024/02/05 01:31:08","SA","","","","","","","","","","","","","","",""
114714065,"2024/02/04 00:00:00","M22","CON_TFR_INP_JUR",6724,"PUBLIC","2024/02/05 01:05:31","2024/02/05 01:31:08","VIC","","","","","","","","","","","","","","",""
114730221,"2024/02/05 00:00:00","M22","CON_TFR_INP_JUR",7994,"PUBLIC","2024/02/06 01:31:13","2024/02/06 01:43:23","NSW","","","","","","","","","","","","","","",""
114730218,"2024/02/05 00:00:00","M22","CON_TFR_INP_JUR",4868,"PUBLIC","2024/02/06 01:31:13","2024/02/06 01:43:23","QLD","","","","","","","","","","","","","","",""
114730222,"2024/02/05 00:00:00","M22","CON_TFR_INP_JUR",1669,"PUBLIC","2024/02/06 01:31:13","2024/02/06 01:43:23","SA","","","","","","","","","","","","","","",""
114730223,"2024/02/05 00:00:00","M22","CON_TFR_INP_JUR",7820,"PUBLIC","2024/02/06 01:31:13","2024/02/06 01:43:23","VIC","","","","","","","","","","","","","","",""
114747860,"2024/02/06 00:00:00","M22","CON_TFR_INP_JUR",8072,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:53:50","NSW","","","","","","","","","","","","","","",""
114747857,"2024/02/06 00:00:00","M22","CON_TFR_INP_JUR",4973,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:53:50","QLD","","","","","","","","","","","","","","",""
114747862,"2024/02/06 00:00:00","M22","CON_TFR_INP_JUR",1649,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:53:50","SA","","","","","","","","","","","","","","",""
114747863,"2024/02/06 00:00:00","M22","CON_TFR_INP_JUR",8121,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:53:50","VIC","","","","","","","","","","","","","","",""
114765429,"2024/02/07 00:00:00","M22","CON_TFR_INP_JUR",7775,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:51:42","NSW","","","","","","","","","","","","","","",""
114765426,"2024/02/07 00:00:00","M22","CON_TFR_INP_JUR",5064,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:51:42","QLD","","","","","","","","","","","","","","",""
114765430,"2024/02/07 00:00:00","M22","CON_TFR_INP_JUR",1627,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:51:42","SA","","","","","","","","","","","","","","",""
114765431,"2024/02/07 00:00:00","M22","CON_TFR_INP_JUR",8153,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:51:42","VIC","","","","","","","","","","","","","","",""
