"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
115126319,"2024/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3778438,"PUBLIC","2024/03/02 02:41:56","2024/03/02 02:48:05","NSW","","","","","","","","","","","","","","",""
115126316,"2024/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2328075,"PUBLIC","2024/03/02 02:41:56","2024/03/02 02:48:05","QLD","","","","","","","","","","","","","","",""
115126322,"2024/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917314,"PUBLIC","2024/03/02 02:41:56","2024/03/02 02:48:05","SA","","","","","","","","","","","","","","",""
115126323,"2024/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3158152,"PUBLIC","2024/03/02 02:41:56","2024/03/02 02:48:05","VIC","","","","","","","","","","","","","","",""
115144571,"2024/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3778543,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:40:19","NSW","","","","","","","","","","","","","","",""
115144568,"2024/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2328188,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:40:19","QLD","","","","","","","","","","","","","","",""
115144574,"2024/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917414,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:40:19","SA","","","","","","","","","","","","","","",""
115144575,"2024/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3158245,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:40:19","VIC","","","","","","","","","","","","","","",""
115157549,"2024/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3778567,"PUBLIC","2024/03/04 01:23:43","2024/03/04 01:29:41","NSW","","","","","","","","","","","","","","",""
115157546,"2024/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2328284,"PUBLIC","2024/03/04 01:23:43","2024/03/04 01:29:41","QLD","","","","","","","","","","","","","","",""
115157552,"2024/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917430,"PUBLIC","2024/03/04 01:23:43","2024/03/04 01:29:41","SA","","","","","","","","","","","","","","",""
115157553,"2024/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3158302,"PUBLIC","2024/03/04 01:23:43","2024/03/04 01:29:41","VIC","","","","","","","","","","","","","","",""
115168081,"2024/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3778608,"PUBLIC","2024/03/05 01:54:30","2024/03/05 02:00:06","NSW","","","","","","","","","","","","","","",""
115168078,"2024/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2328363,"PUBLIC","2024/03/05 01:54:30","2024/03/05 02:00:06","QLD","","","","","","","","","","","","","","",""
115168084,"2024/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917422,"PUBLIC","2024/03/05 01:54:30","2024/03/05 02:00:06","SA","","","","","","","","","","","","","","",""
115168085,"2024/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3158521,"PUBLIC","2024/03/05 01:54:30","2024/03/05 02:00:06","VIC","","","","","","","","","","","","","","",""
115184223,"2024/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3778582,"PUBLIC","2024/03/06 02:03:50","2024/03/06 02:21:44","NSW","","","","","","","","","","","","","","",""
115184220,"2024/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2328425,"PUBLIC","2024/03/06 02:03:50","2024/03/06 02:21:44","QLD","","","","","","","","","","","","","","",""
115184226,"2024/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917364,"PUBLIC","2024/03/06 02:03:50","2024/03/06 02:21:44","SA","","","","","","","","","","","","","","",""
115184227,"2024/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3158655,"PUBLIC","2024/03/06 02:03:50","2024/03/06 02:21:44","VIC","","","","","","","","","","","","","","",""
115201360,"2024/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3778680,"PUBLIC","2024/03/07 02:16:05","2024/03/07 02:21:17","NSW","","","","","","","","","","","","","","",""
115201357,"2024/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2328462,"PUBLIC","2024/03/07 02:16:05","2024/03/07 02:21:17","QLD","","","","","","","","","","","","","","",""
115201363,"2024/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917380,"PUBLIC","2024/03/07 02:16:05","2024/03/07 02:21:17","SA","","","","","","","","","","","","","","",""
115201364,"2024/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3158745,"PUBLIC","2024/03/07 02:16:05","2024/03/07 02:21:17","VIC","","","","","","","","","","","","","","",""
115218264,"2024/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3778757,"PUBLIC","2024/03/08 02:05:52","2024/03/08 02:17:57","NSW","","","","","","","","","","","","","","",""
115218261,"2024/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2328499,"PUBLIC","2024/03/08 02:05:52","2024/03/08 02:17:57","QLD","","","","","","","","","","","","","","",""
115218267,"2024/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917398,"PUBLIC","2024/03/08 02:05:52","2024/03/08 02:17:57","SA","","","","","","","","","","","","","","",""
115218268,"2024/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3158863,"PUBLIC","2024/03/08 02:05:52","2024/03/08 02:17:57","VIC","","","","","","","","","","","","","","",""
115235868,"2024/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3778966,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","NSW","","","","","","","","","","","","","","",""
115235865,"2024/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2328622,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","QLD","","","","","","","","","","","","","","",""
115235871,"2024/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917535,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","SA","","","","","","","","","","","","","","",""
115235872,"2024/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3158996,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","VIC","","","","","","","","","","","","","","",""
115253307,"2024/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3779054,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","NSW","","","","","","","","","","","","","","",""
115253304,"2024/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2328693,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","QLD","","","","","","","","","","","","","","",""
115253310,"2024/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917550,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","SA","","","","","","","","","","","","","","",""
115253311,"2024/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3158995,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","VIC","","","","","","","","","","","","","","",""
115265866,"2024/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3779098,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","NSW","","","","","","","","","","","","","","",""
115265863,"2024/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2328772,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","QLD","","","","","","","","","","","","","","",""
115265869,"2024/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917563,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","SA","","","","","","","","","","","","","","",""
115265870,"2024/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3159032,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","VIC","","","","","","","","","","","","","","",""
115276605,"2024/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3779150,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","NSW","","","","","","","","","","","","","","",""
115276602,"2024/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2328769,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","QLD","","","","","","","","","","","","","","",""
115276608,"2024/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917563,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","SA","","","","","","","","","","","","","","",""
115276609,"2024/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3159043,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","VIC","","","","","","","","","","","","","","",""
115291324,"2024/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3779124,"PUBLIC","2024/03/13 01:50:03","2024/03/13 01:54:54","NSW","","","","","","","","","","","","","","",""
115291321,"2024/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2328803,"PUBLIC","2024/03/13 01:50:03","2024/03/13 01:54:54","QLD","","","","","","","","","","","","","","",""
115291327,"2024/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917586,"PUBLIC","2024/03/13 01:50:03","2024/03/13 01:54:54","SA","","","","","","","","","","","","","","",""
115291328,"2024/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3159163,"PUBLIC","2024/03/13 01:50:03","2024/03/13 01:54:54","VIC","","","","","","","","","","","","","","",""
115307489,"2024/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3779179,"PUBLIC","2024/03/14 02:08:58","2024/03/14 02:14:10","NSW","","","","","","","","","","","","","","",""
115307486,"2024/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2328849,"PUBLIC","2024/03/14 02:08:58","2024/03/14 02:14:10","QLD","","","","","","","","","","","","","","",""
115307492,"2024/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917596,"PUBLIC","2024/03/14 02:08:58","2024/03/14 02:14:10","SA","","","","","","","","","","","","","","",""
115307493,"2024/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3159263,"PUBLIC","2024/03/14 02:08:58","2024/03/14 02:14:10","VIC","","","","","","","","","","","","","","",""
115324912,"2024/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3779188,"PUBLIC","2024/03/15 02:12:07","2024/03/15 02:17:55","NSW","","","","","","","","","","","","","","",""
115324909,"2024/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2328966,"PUBLIC","2024/03/15 02:12:07","2024/03/15 02:17:55","QLD","","","","","","","","","","","","","","",""
115324915,"2024/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917666,"PUBLIC","2024/03/15 02:12:07","2024/03/15 02:17:55","SA","","","","","","","","","","","","","","",""
115324916,"2024/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3159453,"PUBLIC","2024/03/15 02:12:07","2024/03/15 02:17:55","VIC","","","","","","","","","","","","","","",""
115342274,"2024/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3779390,"PUBLIC","2024/03/16 02:24:05","2024/03/16 02:32:42","NSW","","","","","","","","","","","","","","",""
115342271,"2024/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2329131,"PUBLIC","2024/03/16 02:24:05","2024/03/16 02:32:42","QLD","","","","","","","","","","","","","","",""
115342277,"2024/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917769,"PUBLIC","2024/03/16 02:24:05","2024/03/16 02:32:42","SA","","","","","","","","","","","","","","",""
115342278,"2024/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3159785,"PUBLIC","2024/03/16 02:24:05","2024/03/16 02:32:42","VIC","","","","","","","","","","","","","","",""
115359898,"2024/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3779511,"PUBLIC","2024/03/17 01:41:47","2024/03/17 01:46:29","NSW","","","","","","","","","","","","","","",""
115359895,"2024/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2329251,"PUBLIC","2024/03/17 01:41:47","2024/03/17 01:46:29","QLD","","","","","","","","","","","","","","",""
115359901,"2024/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917813,"PUBLIC","2024/03/17 01:41:47","2024/03/17 01:46:29","SA","","","","","","","","","","","","","","",""
115359902,"2024/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3159856,"PUBLIC","2024/03/17 01:41:47","2024/03/17 01:46:29","VIC","","","","","","","","","","","","","","",""
115372683,"2024/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3779549,"PUBLIC","2024/03/18 01:45:42","2024/03/18 01:51:06","NSW","","","","","","","","","","","","","","",""
115372680,"2024/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2329252,"PUBLIC","2024/03/18 01:45:42","2024/03/18 01:51:06","QLD","","","","","","","","","","","","","","",""
115372686,"2024/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917820,"PUBLIC","2024/03/18 01:45:42","2024/03/18 01:51:06","SA","","","","","","","","","","","","","","",""
115372687,"2024/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3159907,"PUBLIC","2024/03/18 01:45:42","2024/03/18 01:51:06","VIC","","","","","","","","","","","","","","",""
115383582,"2024/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3779621,"PUBLIC","2024/03/19 02:19:21","2024/03/19 02:25:05","NSW","","","","","","","","","","","","","","",""
115383579,"2024/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2329303,"PUBLIC","2024/03/19 02:19:21","2024/03/19 02:25:05","QLD","","","","","","","","","","","","","","",""
115383585,"2024/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917832,"PUBLIC","2024/03/19 02:19:21","2024/03/19 02:25:05","SA","","","","","","","","","","","","","","",""
115383586,"2024/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3160059,"PUBLIC","2024/03/19 02:19:21","2024/03/19 02:25:05","VIC","","","","","","","","","","","","","","",""
115399779,"2024/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3779625,"PUBLIC","2024/03/20 01:54:13","2024/03/20 01:59:42","NSW","","","","","","","","","","","","","","",""
115399776,"2024/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2329341,"PUBLIC","2024/03/20 01:54:13","2024/03/20 01:59:42","QLD","","","","","","","","","","","","","","",""
115399782,"2024/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917792,"PUBLIC","2024/03/20 01:54:13","2024/03/20 01:59:42","SA","","","","","","","","","","","","","","",""
115399783,"2024/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3160254,"PUBLIC","2024/03/20 01:54:13","2024/03/20 01:59:42","VIC","","","","","","","","","","","","","","",""
115417200,"2024/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3779636,"PUBLIC","2024/03/21 02:05:39","2024/03/21 02:10:36","NSW","","","","","","","","","","","","","","",""
115417197,"2024/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2329401,"PUBLIC","2024/03/21 02:05:39","2024/03/21 02:10:36","QLD","","","","","","","","","","","","","","",""
115417203,"2024/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917822,"PUBLIC","2024/03/21 02:05:39","2024/03/21 02:10:36","SA","","","","","","","","","","","","","","",""
115417204,"2024/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3160416,"PUBLIC","2024/03/21 02:05:39","2024/03/21 02:10:36","VIC","","","","","","","","","","","","","","",""
115434617,"2024/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3779714,"PUBLIC","2024/03/22 02:10:27","2024/03/22 02:15:09","NSW","","","","","","","","","","","","","","",""
115434614,"2024/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2329520,"PUBLIC","2024/03/22 02:10:27","2024/03/22 02:15:09","QLD","","","","","","","","","","","","","","",""
115434620,"2024/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917869,"PUBLIC","2024/03/22 02:10:27","2024/03/22 02:15:09","SA","","","","","","","","","","","","","","",""
115434621,"2024/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3160593,"PUBLIC","2024/03/22 02:10:27","2024/03/22 02:15:09","VIC","","","","","","","","","","","","","","",""
115451836,"2024/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3779904,"PUBLIC","2024/03/23 02:15:12","2024/03/23 02:19:46","NSW","","","","","","","","","","","","","","",""
115451833,"2024/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2329625,"PUBLIC","2024/03/23 02:15:12","2024/03/23 02:19:46","QLD","","","","","","","","","","","","","","",""
115451839,"2024/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",917984,"PUBLIC","2024/03/23 02:15:12","2024/03/23 02:19:46","SA","","","","","","","","","","","","","","",""
115451840,"2024/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3160669,"PUBLIC","2024/03/23 02:15:12","2024/03/23 02:19:46","VIC","","","","","","","","","","","","","","",""
115469133,"2024/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3779959,"PUBLIC","2024/03/24 01:11:12","2024/03/24 01:19:11","NSW","","","","","","","","","","","","","","",""
115469130,"2024/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2329580,"PUBLIC","2024/03/24 01:11:12","2024/03/24 01:19:11","QLD","","","","","","","","","","","","","","",""
115469136,"2024/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",918033,"PUBLIC","2024/03/24 01:11:12","2024/03/24 01:19:11","SA","","","","","","","","","","","","","","",""
115469137,"2024/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3160686,"PUBLIC","2024/03/24 01:11:12","2024/03/24 01:19:11","VIC","","","","","","","","","","","","","","",""
115481799,"2024/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3780188,"PUBLIC","2024/03/25 01:35:43","2024/03/25 01:49:50","NSW","","","","","","","","","","","","","","",""
115481796,"2024/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2329580,"PUBLIC","2024/03/25 01:35:43","2024/03/25 01:49:50","QLD","","","","","","","","","","","","","","",""
115481802,"2024/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",918041,"PUBLIC","2024/03/25 01:35:43","2024/03/25 01:49:50","SA","","","","","","","","","","","","","","",""
115481803,"2024/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3160748,"PUBLIC","2024/03/25 01:35:43","2024/03/25 01:49:50","VIC","","","","","","","","","","","","","","",""
115492783,"2024/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3780284,"PUBLIC","2024/03/26 01:55:56","2024/03/26 02:00:24","NSW","","","","","","","","","","","","","","",""
115492780,"2024/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2329869,"PUBLIC","2024/03/26 01:55:56","2024/03/26 02:00:24","QLD","","","","","","","","","","","","","","",""
115492786,"2024/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",918038,"PUBLIC","2024/03/26 01:55:56","2024/03/26 02:00:24","SA","","","","","","","","","","","","","","",""
115492787,"2024/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3161059,"PUBLIC","2024/03/26 01:55:56","2024/03/26 02:00:24","VIC","","","","","","","","","","","","","","",""
115508837,"2024/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3780284,"PUBLIC","2024/03/27 03:46:12","2024/03/27 04:56:54","NSW","","","","","","","","","","","","","","",""
115508834,"2024/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2329981,"PUBLIC","2024/03/27 03:46:12","2024/03/27 04:56:54","QLD","","","","","","","","","","","","","","",""
115508840,"2024/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",918049,"PUBLIC","2024/03/27 03:46:12","2024/03/27 04:56:54","SA","","","","","","","","","","","","","","",""
115508841,"2024/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3161050,"PUBLIC","2024/03/27 03:46:12","2024/03/27 04:56:54","VIC","","","","","","","","","","","","","","",""
115526654,"2024/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3780382,"PUBLIC","2024/03/28 02:07:12","2024/03/28 02:13:00","NSW","","","","","","","","","","","","","","",""
115526651,"2024/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2330082,"PUBLIC","2024/03/28 02:07:12","2024/03/28 02:13:00","QLD","","","","","","","","","","","","","","",""
115526657,"2024/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",918085,"PUBLIC","2024/03/28 02:07:12","2024/03/28 02:13:00","SA","","","","","","","","","","","","","","",""
115526658,"2024/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3161110,"PUBLIC","2024/03/28 02:07:12","2024/03/28 02:13:00","VIC","","","","","","","","","","","","","","",""
115543897,"2024/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3780589,"PUBLIC","2024/03/29 02:19:24","2024/03/29 02:25:05","NSW","","","","","","","","","","","","","","",""
115543894,"2024/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2330197,"PUBLIC","2024/03/29 02:19:24","2024/03/29 02:25:05","QLD","","","","","","","","","","","","","","",""
115543900,"2024/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",918178,"PUBLIC","2024/03/29 02:19:24","2024/03/29 02:25:05","SA","","","","","","","","","","","","","","",""
115543901,"2024/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3161194,"PUBLIC","2024/03/29 02:19:24","2024/03/29 02:25:05","VIC","","","","","","","","","","","","","","",""
115561615,"2024/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3780687,"PUBLIC","2024/03/30 01:31:44","2024/03/30 01:36:28","NSW","","","","","","","","","","","","","","",""
115561612,"2024/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2330226,"PUBLIC","2024/03/30 01:31:44","2024/03/30 01:36:28","QLD","","","","","","","","","","","","","","",""
115561618,"2024/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",918205,"PUBLIC","2024/03/30 01:31:44","2024/03/30 01:36:28","SA","","","","","","","","","","","","","","",""
115561619,"2024/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3161220,"PUBLIC","2024/03/30 01:31:44","2024/03/30 01:36:28","VIC","","","","","","","","","","","","","","",""
115575209,"2024/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3780704,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:18:50","NSW","","","","","","","","","","","","","","",""
115575206,"2024/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2330289,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:18:50","QLD","","","","","","","","","","","","","","",""
115575212,"2024/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",918239,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:18:50","SA","","","","","","","","","","","","","","",""
115575213,"2024/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3161255,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:18:50","VIC","","","","","","","","","","","","","","",""
115585739,"2024/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3780704,"PUBLIC","2024/04/01 01:32:46","2024/04/01 01:48:27","NSW","","","","","","","","","","","","","","",""
115585736,"2024/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2330298,"PUBLIC","2024/04/01 01:32:46","2024/04/01 01:48:27","QLD","","","","","","","","","","","","","","",""
115585742,"2024/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",918240,"PUBLIC","2024/04/01 01:32:46","2024/04/01 01:48:27","SA","","","","","","","","","","","","","","",""
115585743,"2024/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3161263,"PUBLIC","2024/04/01 01:32:46","2024/04/01 01:48:27","VIC","","","","","","","","","","","","","","",""
115134559,"2024/03/01 00:00:00","M22","CON_TFR_INP_JUR",8268,"PUBLIC","2024/03/02 02:41:56","2024/03/02 03:02:31","NSW","","","","","","","","","","","","","","",""
115134556,"2024/03/01 00:00:00","M22","CON_TFR_INP_JUR",4138,"PUBLIC","2024/03/02 02:41:56","2024/03/02 03:02:31","QLD","","","","","","","","","","","","","","",""
115134560,"2024/03/01 00:00:00","M22","CON_TFR_INP_JUR",1553,"PUBLIC","2024/03/02 02:41:56","2024/03/02 03:02:31","SA","","","","","","","","","","","","","","",""
115134561,"2024/03/01 00:00:00","M22","CON_TFR_INP_JUR",7709,"PUBLIC","2024/03/02 02:41:56","2024/03/02 03:02:31","VIC","","","","","","","","","","","","","","",""
115147955,"2024/03/02 00:00:00","M22","CON_TFR_INP_JUR",8390,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:45:49","NSW","","","","","","","","","","","","","","",""
115147952,"2024/03/02 00:00:00","M22","CON_TFR_INP_JUR",4380,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:45:49","QLD","","","","","","","","","","","","","","",""
115147956,"2024/03/02 00:00:00","M22","CON_TFR_INP_JUR",1575,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:45:49","SA","","","","","","","","","","","","","","",""
115147957,"2024/03/02 00:00:00","M22","CON_TFR_INP_JUR",6070,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:45:49","VIC","","","","","","","","","","","","","","",""
115158467,"2024/03/03 00:00:00","M22","CON_TFR_INP_JUR",8690,"PUBLIC","2024/03/04 01:23:43","2024/03/04 01:37:59","NSW","","","","","","","","","","","","","","",""
115158464,"2024/03/03 00:00:00","M22","CON_TFR_INP_JUR",4476,"PUBLIC","2024/03/04 01:23:43","2024/03/04 01:37:59","QLD","","","","","","","","","","","","","","",""
115158468,"2024/03/03 00:00:00","M22","CON_TFR_INP_JUR",1629,"PUBLIC","2024/03/04 01:23:43","2024/03/04 01:37:59","SA","","","","","","","","","","","","","","",""
115158469,"2024/03/03 00:00:00","M22","CON_TFR_INP_JUR",6414,"PUBLIC","2024/03/04 01:23:43","2024/03/04 01:37:59","VIC","","","","","","","","","","","","","","",""
115174185,"2024/03/04 00:00:00","M22","CON_TFR_INP_JUR",8695,"PUBLIC","2024/03/05 01:54:30","2024/03/05 02:07:46","NSW","","","","","","","","","","","","","","",""
115174182,"2024/03/04 00:00:00","M22","CON_TFR_INP_JUR",4453,"PUBLIC","2024/03/05 01:54:30","2024/03/05 02:07:46","QLD","","","","","","","","","","","","","","",""
115174186,"2024/03/04 00:00:00","M22","CON_TFR_INP_JUR",1587,"PUBLIC","2024/03/05 01:54:30","2024/03/05 02:07:46","SA","","","","","","","","","","","","","","",""
115174187,"2024/03/04 00:00:00","M22","CON_TFR_INP_JUR",7313,"PUBLIC","2024/03/05 01:54:30","2024/03/05 02:07:46","VIC","","","","","","","","","","","","","","",""
115191309,"2024/03/05 00:00:00","M22","CON_TFR_INP_JUR",8403,"PUBLIC","2024/03/06 02:03:50","2024/03/06 02:32:29","NSW","","","","","","","","","","","","","","",""
115191306,"2024/03/05 00:00:00","M22","CON_TFR_INP_JUR",4468,"PUBLIC","2024/03/06 02:03:50","2024/03/06 02:32:29","QLD","","","","","","","","","","","","","","",""
115191310,"2024/03/05 00:00:00","M22","CON_TFR_INP_JUR",1683,"PUBLIC","2024/03/06 02:03:50","2024/03/06 02:32:29","SA","","","","","","","","","","","","","","",""
