"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
89586215,"2019/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2714590,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:25:53","NSW","","","","","","","","","","","","","","",""
89586212,"2019/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1298303,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:25:53","QLD","","","","","","","","","","","","","","",""
89586217,"2019/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547790,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:25:53","SA","","","","","","","","","","","","","","",""
89586218,"2019/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2353567,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:25:53","VIC","","","","","","","","","","","","","","",""
89604965,"2019/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2715016,"PUBLIC","2019/11/03 00:49:40","2019/11/03 00:59:30","NSW","","","","","","","","","","","","","","",""
89604962,"2019/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1298493,"PUBLIC","2019/11/03 00:49:40","2019/11/03 00:59:30","QLD","","","","","","","","","","","","","","",""
89604967,"2019/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547799,"PUBLIC","2019/11/03 00:49:40","2019/11/03 00:59:30","SA","","","","","","","","","","","","","","",""
89604968,"2019/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2353678,"PUBLIC","2019/11/03 00:49:40","2019/11/03 00:59:30","VIC","","","","","","","","","","","","","","",""
89619557,"2019/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2715054,"PUBLIC","2019/11/04 00:37:45","2019/11/04 00:46:07","NSW","","","","","","","","","","","","","","",""
89619554,"2019/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1298490,"PUBLIC","2019/11/04 00:37:45","2019/11/04 00:46:07","QLD","","","","","","","","","","","","","","",""
89619559,"2019/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547786,"PUBLIC","2019/11/04 00:37:45","2019/11/04 00:46:07","SA","","","","","","","","","","","","","","",""
