"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
86587481,"2019/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2649236,"PUBLIC","2019/05/02 01:00:36","2019/05/02 01:14:21","NSW","","","","","","","","","","","","","","",""
86587478,"2019/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1278729,"PUBLIC","2019/05/02 01:00:36","2019/05/02 01:14:21","QLD","","","","","","","","","","","","","","",""
86587482,"2019/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539442,"PUBLIC","2019/05/02 01:00:36","2019/05/02 01:14:21","SA","","","","","","","","","","","","","","",""
86587483,"2019/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2314590,"PUBLIC","2019/05/02 01:00:36","2019/05/02 01:14:21","VIC","","","","","","","","","","","","","","",""
86605614,"2019/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2649788,"PUBLIC","2019/05/03 01:11:11","2019/05/03 01:16:39","NSW","","","","","","","","","","","","","","",""
86605611,"2019/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1278774,"PUBLIC","2019/05/03 01:11:11","2019/05/03 01:16:39","QLD","","","","","","","","","","","","","","",""
86605615,"2019/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539385,"PUBLIC","2019/05/03 01:11:11","2019/05/03 01:16:39","SA","","","","","","","","","","","","","","",""
86605616,"2019/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2314843,"PUBLIC","2019/05/03 01:11:11","2019/05/03 01:16:39","VIC","","","","","","","","","","","","","","",""
86623817,"2019/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2650646,"PUBLIC","2019/05/04 01:08:51","2019/05/04 01:14:01","NSW","","","","","","","","","","","","","","",""
86623814,"2019/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1279078,"PUBLIC","2019/05/04 01:08:51","2019/05/04 01:14:01","QLD","","","","","","","","","","","","","","",""
86623818,"2019/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539494,"PUBLIC","2019/05/04 01:08:51","2019/05/04 01:14:01","SA","","","","","","","","","","","","","","",""
86623819,"2019/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315059,"PUBLIC","2019/05/04 01:08:51","2019/05/04 01:14:01","VIC","","","","","","","","","","","","","","",""
86641775,"2019/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2651096,"PUBLIC","2019/05/05 00:44:10","2019/05/05 00:56:35","NSW","","","","","","","","","","","","","","",""
86641772,"2019/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1279112,"PUBLIC","2019/05/05 00:44:10","2019/05/05 00:56:35","QLD","","","","","","","","","","","","","","",""
86641776,"2019/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539643,"PUBLIC","2019/05/05 00:44:10","2019/05/05 00:56:35","SA","","","","","","","","","","","","","","",""
86641777,"2019/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315188,"PUBLIC","2019/05/05 00:44:10","2019/05/05 00:56:35","VIC","","","","","","","","","","","","","","",""
86656675,"2019/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2651139,"PUBLIC","2019/05/06 00:25:06","2019/05/06 00:38:39","NSW","","","","","","","","","","","","","","",""
86656672,"2019/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1279085,"PUBLIC","2019/05/06 00:25:06","2019/05/06 00:38:39","QLD","","","","","","","","","","","","","","",""
86656676,"2019/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539605,"PUBLIC","2019/05/06 00:25:06","2019/05/06 00:38:39","SA","","","","","","","","","","","","","","",""
86656677,"2019/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315256,"PUBLIC","2019/05/06 00:25:06","2019/05/06 00:38:39","VIC","","","","","","","","","","","","","","",""
86667886,"2019/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2651043,"PUBLIC","2019/05/07 00:43:39","2019/05/07 00:49:32","NSW","","","","","","","","","","","","","","",""
86667883,"2019/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1279098,"PUBLIC","2019/05/07 00:43:39","2019/05/07 00:49:32","QLD","","","","","","","","","","","","","","",""
86667887,"2019/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539560,"PUBLIC","2019/05/07 00:43:39","2019/05/07 00:49:32","SA","","","","","","","","","","","","","","",""
86667888,"2019/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315561,"PUBLIC","2019/05/07 00:43:39","2019/05/07 00:49:32","VIC","","","","","","","","","","","","","","",""
86683577,"2019/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2651357,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:11:14","NSW","","","","","","","","","","","","","","",""
86683574,"2019/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1279211,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:11:14","QLD","","","","","","","","","","","","","","",""
86683578,"2019/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539607,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:11:14","SA","","","","","","","","","","","","","","",""
86683579,"2019/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315920,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:11:14","VIC","","","","","","","","","","","","","","",""
86700994,"2019/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2651680,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:15:25","NSW","","","","","","","","","","","","","","",""
