"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
89077503,"2019/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2704195,"PUBLIC","2019/10/02 01:03:37","2019/10/02 01:13:05","NSW","","","","","","","","","","","","","","",""
89077500,"2019/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1295239,"PUBLIC","2019/10/02 01:03:37","2019/10/02 01:13:05","QLD","","","","","","","","","","","","","","",""
89077505,"2019/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546860,"PUBLIC","2019/10/02 01:03:37","2019/10/02 01:13:05","SA","","","","","","","","","","","","","","",""
89077506,"2019/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2347206,"PUBLIC","2019/10/02 01:03:37","2019/10/02 01:13:05","VIC","","","","","","","","","","","","","","",""
89095384,"2019/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2704567,"PUBLIC","2019/10/03 01:11:46","2019/10/03 01:17:02","NSW","","","","","","","","","","","","","","",""
89095381,"2019/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1295278,"PUBLIC","2019/10/03 01:11:46","2019/10/03 01:17:02","QLD","","","","","","","","","","","","","","",""
89095386,"2019/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546879,"PUBLIC","2019/10/03 01:11:46","2019/10/03 01:17:02","SA","","","","","","","","","","","","","","",""
89095387,"2019/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2347422,"PUBLIC","2019/10/03 01:11:46","2019/10/03 01:17:02","VIC","","","","","","","","","","","","","","",""
89113022,"2019/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2704908,"PUBLIC","2019/10/04 01:20:04","2019/10/04 01:25:26","NSW","","","","","","","","","","","","","","",""
89113019,"2019/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1295248,"PUBLIC","2019/10/04 01:20:04","2019/10/04 01:25:26","QLD","","","","","","","","","","","","","","",""
89113024,"2019/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546837,"PUBLIC","2019/10/04 01:20:04","2019/10/04 01:25:26","SA","","","","","","","","","","","","","","",""
89113025,"2019/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2347683,"PUBLIC","2019/10/04 01:20:04","2019/10/04 01:25:26","VIC","","","","","","","","","","","","","","",""
89131350,"2019/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2705572,"PUBLIC","2019/10/05 01:23:25","2019/10/05 01:28:56","NSW","","","","","","","","","","","","","","",""
89131347,"2019/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1295521,"PUBLIC","2019/10/05 01:23:25","2019/10/05 01:28:56","QLD","","","","","","","","","","","","","","",""
89131352,"2019/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547035,"PUBLIC","2019/10/05 01:23:25","2019/10/05 01:28:56","SA","","","","","","","","","","","","","","",""
89131353,"2019/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2347941,"PUBLIC","2019/10/05 01:23:25","2019/10/05 01:28:56","VIC","","","","","","","","","","","","","","",""
89149778,"2019/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2705823,"PUBLIC","2019/10/06 00:54:13","2019/10/06 01:00:12","NSW","","","","","","","","","","","","","","",""
