"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
87098975,"2019/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2662239,"PUBLIC","2019/06/02 00:42:19","2019/06/02 00:47:12","NSW","","","","","","","","","","","","","","",""
87098972,"2019/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1282190,"PUBLIC","2019/06/02 00:42:19","2019/06/02 00:47:12","QLD","","","","","","","","","","","","","","",""
87098976,"2019/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541130,"PUBLIC","2019/06/02 00:42:19","2019/06/02 00:47:12","SA","","","","","","","","","","","","","","",""
87098977,"2019/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2321418,"PUBLIC","2019/06/02 00:42:19","2019/06/02 00:47:12","VIC","","","","","","","","","","","","","","",""
87114572,"2019/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2662253,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:28:45","NSW","","","","","","","","","","","","","","",""
87114569,"2019/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1282220,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:28:45","QLD","","","","","","","","","","","","","","",""
87114573,"2019/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541128,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:28:45","SA","","","","","","","","","","","","","","",""
87114574,"2019/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2321495,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:28:45","VIC","","","","","","","","","","","","","","",""
87126042,"2019/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2662477,"PUBLIC","2019/06/04 00:45:47","2019/06/04 00:51:04","NSW","","","","","","","","","","","","","","",""
87126039,"2019/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1282217,"PUBLIC","2019/06/04 00:45:47","2019/06/04 00:51:04","QLD","","","","","","","","","","","","","","",""
87126043,"2019/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541015,"PUBLIC","2019/06/04 00:45:47","2019/06/04 00:51:04","SA","","","","","","","","","","","","","","",""
87126044,"2019/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2321797,"PUBLIC","2019/06/04 00:45:47","2019/06/04 00:51:04","VIC","","","","","","","","","","","","","","",""
87142588,"2019/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2662835,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:17:27","NSW","","","","","","","","","","","","","","",""
87142585,"2019/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1282277,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:17:27","QLD","","","","","","","","","","","","","","",""
87142589,"2019/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541083,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:17:27","SA","","","","","","","","","","","","","","",""
87142590,"2019/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2322060,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:17:27","VIC","","","","","","","","","","","","","","",""
87160531,"2019/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2663186,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:11:01","NSW","","","","","","","","","","","","","","",""
87160528,"2019/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1282250,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:11:01","QLD","","","","","","","","","","","","","","",""
87160532,"2019/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541103,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:11:01","SA","","","","","","","","","","","","","","",""
87160533,"2019/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2322292,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:11:01","VIC","","","","","","","","","","","","","","",""
87178398,"2019/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2663619,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:05:53","NSW","","","","","","","","","","","","","","",""
87178395,"2019/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1282394,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:05:53","QLD","","","","","","","","","","","","","","",""
87178399,"2019/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541065,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:05:53","SA","","","","","","","","","","","","","","",""
87178400,"2019/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2322492,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:05:53","VIC","","","","","","","","","","","","","","",""
87196783,"2019/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2664526,"PUBLIC","2019/06/08 01:08:44","2019/06/08 01:13:48","NSW","","","","","","","","","","","","","","",""
87196780,"2019/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1282788,"PUBLIC","2019/06/08 01:08:44","2019/06/08 01:13:48","QLD","","","","","","","","","","","","","","",""
87196784,"2019/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541284,"PUBLIC","2019/06/08 01:08:44","2019/06/08 01:13:48","SA","","","","","","","","","","","","","","",""
87196785,"2019/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2322881,"PUBLIC","2019/06/08 01:08:44","2019/06/08 01:13:48","VIC","","","","","","","","","","","","","","",""
87215021,"2019/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2664848,"PUBLIC","2019/06/09 00:51:29","2019/06/09 00:56:57","NSW","","","","","","","","","","","","","","",""
87215018,"2019/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1282809,"PUBLIC","2019/06/09 00:51:29","2019/06/09 00:56:57","QLD","","","","","","","","","","","","","","",""
87215022,"2019/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541402,"PUBLIC","2019/06/09 00:51:29","2019/06/09 00:56:57","SA","","","","","","","","","","","","","","",""
87215023,"2019/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323004,"PUBLIC","2019/06/09 00:51:29","2019/06/09 00:56:57","VIC","","","","","","","","","","","","","","",""
87230165,"2019/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2665152,"PUBLIC","2019/06/10 00:28:17","2019/06/10 00:34:34","NSW","","","","","","","","","","","","","","",""
87230162,"2019/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1282909,"PUBLIC","2019/06/10 00:28:17","2019/06/10 00:34:34","QLD","","","","","","","","","","","","","","",""
87230166,"2019/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541375,"PUBLIC","2019/06/10 00:28:17","2019/06/10 00:34:34","SA","","","","","","","","","","","","","","",""
87230167,"2019/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323044,"PUBLIC","2019/06/10 00:28:17","2019/06/10 00:34:34","VIC","","","","","","","","","","","","","","",""
87241392,"2019/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2665213,"PUBLIC","2019/06/11 00:37:09","2019/06/11 00:42:30","NSW","","","","","","","","","","","","","","",""
87241389,"2019/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1282876,"PUBLIC","2019/06/11 00:37:09","2019/06/11 00:42:30","QLD","","","","","","","","","","","","","","",""
87241393,"2019/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541374,"PUBLIC","2019/06/11 00:37:09","2019/06/11 00:42:30","SA","","","","","","","","","","","","","","",""
87241394,"2019/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323196,"PUBLIC","2019/06/11 00:37:09","2019/06/11 00:42:30","VIC","","","","","","","","","","","","","","",""
87255905,"2019/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2665104,"PUBLIC","2019/06/12 00:43:39","2019/06/12 00:53:02","NSW","","","","","","","","","","","","","","",""
87255902,"2019/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1282948,"PUBLIC","2019/06/12 00:43:39","2019/06/12 00:53:02","QLD","","","","","","","","","","","","","","",""
87255906,"2019/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541311,"PUBLIC","2019/06/12 00:43:39","2019/06/12 00:53:02","SA","","","","","","","","","","","","","","",""
87255907,"2019/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323483,"PUBLIC","2019/06/12 00:43:39","2019/06/12 00:53:02","VIC","","","","","","","","","","","","","","",""
87270915,"2019/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2665106,"PUBLIC","2019/06/13 00:52:28","2019/06/13 01:01:38","NSW","","","","","","","","","","","","","","",""
87270912,"2019/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1283106,"PUBLIC","2019/06/13 00:52:28","2019/06/13 01:01:38","QLD","","","","","","","","","","","","","","",""
87270916,"2019/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541391,"PUBLIC","2019/06/13 00:52:28","2019/06/13 01:01:38","SA","","","","","","","","","","","","","","",""
87270917,"2019/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323665,"PUBLIC","2019/06/13 00:52:28","2019/06/13 01:01:38","VIC","","","","","","","","","","","","","","",""
87287418,"2019/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2665709,"PUBLIC","2019/06/14 01:07:46","2019/06/14 01:12:53","NSW","","","","","","","","","","","","","","",""
87287415,"2019/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1283247,"PUBLIC","2019/06/14 01:07:46","2019/06/14 01:12:53","QLD","","","","","","","","","","","","","","",""
87287419,"2019/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541327,"PUBLIC","2019/06/14 01:07:46","2019/06/14 01:12:53","SA","","","","","","","","","","","","","","",""
87287420,"2019/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323836,"PUBLIC","2019/06/14 01:07:46","2019/06/14 01:12:53","VIC","","","","","","","","","","","","","","",""
87305489,"2019/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2666534,"PUBLIC","2019/06/15 01:12:07","2019/06/15 01:17:05","NSW","","","","","","","","","","","","","","",""
87305486,"2019/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1283566,"PUBLIC","2019/06/15 01:12:07","2019/06/15 01:17:05","QLD","","","","","","","","","","","","","","",""
87305491,"2019/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541508,"PUBLIC","2019/06/15 01:12:07","2019/06/15 01:17:05","SA","","","","","","","","","","","","","","",""
87305492,"2019/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2324126,"PUBLIC","2019/06/15 01:12:07","2019/06/15 01:17:05","VIC","","","","","","","","","","","","","","",""
87323738,"2019/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2667245,"PUBLIC","2019/06/16 01:02:00","2019/06/16 01:07:44","NSW","","","","","","","","","","","","","","",""
87323735,"2019/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1283910,"PUBLIC","2019/06/16 01:02:00","2019/06/16 01:07:44","QLD","","","","","","","","","","","","","","",""
87323740,"2019/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541670,"PUBLIC","2019/06/16 01:02:00","2019/06/16 01:07:44","SA","","","","","","","","","","","","","","",""
87323741,"2019/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2324197,"PUBLIC","2019/06/16 01:02:00","2019/06/16 01:07:44","VIC","","","","","","","","","","","","","","",""
87338989,"2019/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2667280,"PUBLIC","2019/06/17 00:28:16","2019/06/17 00:35:39","NSW","","","","","","","","","","","","","","",""
87338986,"2019/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1283906,"PUBLIC","2019/06/17 00:28:16","2019/06/17 00:35:39","QLD","","","","","","","","","","","","","","",""
87338991,"2019/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541641,"PUBLIC","2019/06/17 00:28:16","2019/06/17 00:35:39","SA","","","","","","","","","","","","","","",""
87338992,"2019/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2324198,"PUBLIC","2019/06/17 00:28:16","2019/06/17 00:35:39","VIC","","","","","","","","","","","","","","",""
87350590,"2019/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2667329,"PUBLIC","2019/06/18 00:47:36","2019/06/18 00:53:11","NSW","","","","","","","","","","","","","","",""
87350587,"2019/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1283935,"PUBLIC","2019/06/18 00:47:36","2019/06/18 00:53:11","QLD","","","","","","","","","","","","","","",""
87350592,"2019/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541577,"PUBLIC","2019/06/18 00:47:36","2019/06/18 00:53:11","SA","","","","","","","","","","","","","","",""
87350593,"2019/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2324345,"PUBLIC","2019/06/18 00:47:36","2019/06/18 00:53:11","VIC","","","","","","","","","","","","","","",""
87366573,"2019/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2667686,"PUBLIC","2019/06/19 01:13:53","2019/06/19 01:18:59","NSW","","","","","","","","","","","","","","",""
87366570,"2019/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1284007,"PUBLIC","2019/06/19 01:13:53","2019/06/19 01:18:59","QLD","","","","","","","","","","","","","","",""
87366575,"2019/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541597,"PUBLIC","2019/06/19 01:13:53","2019/06/19 01:18:59","SA","","","","","","","","","","","","","","",""
87366576,"2019/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2324708,"PUBLIC","2019/06/19 01:13:53","2019/06/19 01:18:59","VIC","","","","","","","","","","","","","","",""
87384388,"2019/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2668332,"PUBLIC","2019/06/20 01:01:33","2019/06/20 01:10:37","NSW","","","","","","","","","","","","","","",""
87384385,"2019/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1284237,"PUBLIC","2019/06/20 01:01:33","2019/06/20 01:10:37","QLD","","","","","","","","","","","","","","",""
87384390,"2019/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541608,"PUBLIC","2019/06/20 01:01:33","2019/06/20 01:10:37","SA","","","","","","","","","","","","","","",""
87384391,"2019/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2324861,"PUBLIC","2019/06/20 01:01:33","2019/06/20 01:10:37","VIC","","","","","","","","","","","","","","",""
87402258,"2019/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2668878,"PUBLIC","2019/06/21 01:13:13","2019/06/21 01:23:24","NSW","","","","","","","","","","","","","","",""
87402255,"2019/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1284272,"PUBLIC","2019/06/21 01:13:13","2019/06/21 01:23:24","QLD","","","","","","","","","","","","","","",""
87402260,"2019/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541627,"PUBLIC","2019/06/21 01:13:13","2019/06/21 01:23:24","SA","","","","","","","","","","","","","","",""
87402261,"2019/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325098,"PUBLIC","2019/06/21 01:13:13","2019/06/21 01:23:24","VIC","","","","","","","","","","","","","","",""
87421058,"2019/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2669712,"PUBLIC","2019/06/22 01:05:16","2019/06/22 01:11:41","NSW","","","","","","","","","","","","","","",""
87421055,"2019/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1284569,"PUBLIC","2019/06/22 01:05:16","2019/06/22 01:11:41","QLD","","","","","","","","","","","","","","",""
87421060,"2019/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541750,"PUBLIC","2019/06/22 01:05:16","2019/06/22 01:11:41","SA","","","","","","","","","","","","","","",""
87421061,"2019/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325430,"PUBLIC","2019/06/22 01:05:16","2019/06/22 01:11:41","VIC","","","","","","","","","","","","","","",""
87439776,"2019/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2670162,"PUBLIC","2019/06/23 00:50:47","2019/06/23 00:59:11","NSW","","","","","","","","","","","","","","",""
87439773,"2019/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1284604,"PUBLIC","2019/06/23 00:50:47","2019/06/23 00:59:11","QLD","","","","","","","","","","","","","","",""
87439778,"2019/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541868,"PUBLIC","2019/06/23 00:50:47","2019/06/23 00:59:11","SA","","","","","","","","","","","","","","",""
87439779,"2019/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325615,"PUBLIC","2019/06/23 00:50:47","2019/06/23 00:59:11","VIC","","","","","","","","","","","","","","",""
87455107,"2019/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2670186,"PUBLIC","2019/06/24 00:24:03","2019/06/24 00:30:59","NSW","","","","","","","","","","","","","","",""
87455104,"2019/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1284617,"PUBLIC","2019/06/24 00:24:03","2019/06/24 00:30:59","QLD","","","","","","","","","","","","","","",""
87455109,"2019/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541848,"PUBLIC","2019/06/24 00:24:03","2019/06/24 00:30:59","SA","","","","","","","","","","","","","","",""
87455110,"2019/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325672,"PUBLIC","2019/06/24 00:24:03","2019/06/24 00:30:59","VIC","","","","","","","","","","","","","","",""
87466704,"2019/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2670221,"PUBLIC","2019/06/25 00:50:39","2019/06/25 00:56:05","NSW","","","","","","","","","","","","","","",""
87466701,"2019/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1284677,"PUBLIC","2019/06/25 00:50:39","2019/06/25 00:56:05","QLD","","","","","","","","","","","","","","",""
87466706,"2019/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541847,"PUBLIC","2019/06/25 00:50:39","2019/06/25 00:56:05","SA","","","","","","","","","","","","","","",""
