Region,CP_ID,CP_NAME,NSP,season,coincidence,seasonYr,Type,MW,L_L,pf,MVAr
NSW,ABCN,Belconnen,Evoenergy,Winter,Non-Coincident,2019,POE10,55.50498474,Lag,0.999385056,1.947445487
NSW,ABCN,Belconnen,Evoenergy,Winter,Non-Coincident,2019,POE50,53.81439299,Lag,0.999385056,1.888129458
NSW,ACTE,City East,Evoenergy,Winter,Non-Coincident,2019,POE10,66.49303247,Lag,0.999385056,2.332971653
NSW,ACTE,City East,Evoenergy,Winter,Non-Coincident,2019,POE50,64.54176416,Lag,0.999385056,2.264509538
NSW,ACVC,Civic,Evoenergy,Winter,Non-Coincident,2019,POE10,56.87510092,Lag,0.999385056,1.995517324
NSW,ACVC,Civic,Evoenergy,Winter,Non-Coincident,2019,POE50,55.55330114,Lag,0.999385056,1.949140714
NSW,AELK,East Lake,Evoenergy,Winter,Non-Coincident,2019,POE10,17.94047156,Lag,0.999385056,0.629458607
NSW,AELK,East Lake,Evoenergy,Winter,Non-Coincident,2019,POE50,17.31284094,Lag,0.999385056,0.607437586
NSW,AGCK,Gold Creek,Evoenergy,Winter,Non-Coincident,2019,POE10,74.42352007,Lag,0.999385056,2.611220397
NSW,AGCK,Gold Creek,Evoenergy,Winter,Non-Coincident,2019,POE50,71.30083189,Lag,0.999385056,2.501657895
NSW,AGLM,Gilmore,Evoenergy,Winter,Non-Coincident,2019,POE10,33.04927991,Lag,0.999385056,1.159565601
NSW,AGLM,Gilmore,Evoenergy,Winter,Non-Coincident,2019,POE50,32.01844184,Lag,0.999385056,1.123397661
NSW,ALTM,Latham,Evoenergy,Winter,Non-Coincident,2019,POE10,67.78775099,Lag,0.999385056,2.378398091
NSW,ALTM,Latham,Evoenergy,Winter,Non-Coincident,2019,POE50,65.10968766,Lag,0.999385056,2.284435677
NSW,AQB1,Fyshwick,Evoenergy,Winter,Non-Coincident,2019,POE10,20.20470851,Lag,0.999385056,0.708901526
NSW,AQB1,Fyshwick,Evoenergy,Winter,Non-Coincident,2019,POE50,19.38769659,Lag,0.999385056,0.680235882
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2019,POE10,60.14114284,Lag,0.999385056,2.110109529
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2019,POE50,58.03153274,Lag,0.999385056,2.036091841
NSW,ATDR,Theodore,Evoenergy,Winter,Non-Coincident,2019,POE10,27.56031343,Lag,0.999385056,0.966979961
NSW,ATDR,Theodore,Evoenergy,Winter,Non-Coincident,2019,POE50,26.44225549,Lag,0.999385056,0.927751829
NSW,ATLP,Telopia Park,Evoenergy,Winter,Non-Coincident,2019,POE10,79.79052952,Lag,0.999385056,2.799527058
NSW,ATLP,Telopia Park,Evoenergy,Winter,Non-Coincident,2019,POE50,77.86071481,Lag,0.999385056,2.731817662
NSW,AWDN,Woden,Evoenergy,Winter,Non-Coincident,2019,POE10,80.51609725,Lag,0.999385056,2.824984296
NSW,AWDN,Woden,Evoenergy,Winter,Non-Coincident,2019,POE50,78.20844162,Lag,0.999385056,2.74401799
NSW,AWSA,Wanniassa,Evoenergy,Winter,Non-Coincident,2019,POE10,74.16813653,Lag,0.999385056,2.602260021
NSW,AWSA,Wanniassa,Evoenergy,Winter,Non-Coincident,2019,POE50,71.55733841,Lag,0.999385056,2.510657671
NSW,FALB,Finley and Albury,Essential,Winter,Non-Coincident,2019,POE10,102.8020141,Lead,0.996971537,-8.018921213
NSW,FALB,Finley and Albury,Essential,Winter,Non-Coincident,2019,POE50,99.9339291,Lead,0.996971537,-7.795200427
NSW,HUNT,Hunter Region,Ausgrid,Winter,Non-Coincident,2019,POE10,1038.409106,Lag,0.999800775,20.73101148
NSW,HUNT,Hunter Region,Ausgrid,Winter,Non-Coincident,2019,POE50,1001.897747,Lag,0.999800775,20.00209124
NSW,NANM,Aust Newsprint Mill,TransGrid,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
NSW,NANM,Aust Newsprint Mill,TransGrid,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
NSW,NAR1,Armidale,Essential,Winter,Non-Coincident,2019,POE10,39.4821906,Lag,0.989922339,5.648043882
NSW,NAR1,Armidale,Essential,Winter,Non-Coincident,2019,POE50,38.03712232,Lag,0.989922339,5.4413226
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2019,POE10,2.663466358,Lead,0.985369737,-0.46067512
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2019,POE50,2.56629812,Lead,0.985369737,-0.44386883
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2019,POE10,70.07656491,Lag,0.978678989,14.7070005
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2019,POE50,68.83744359,Lag,0.978678989,14.44694554
NSW,NBGE,Boggabri East,TransGrid,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
NSW,NBGN,Boggabri North,TransGrid,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
NSW,NBGN,Boggabri North,TransGrid,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
NSW,NBKG,Broken Hill 22kV,Essential,Winter,Non-Coincident,2019,POE10,36.47374253,Lag,0.9870722,5.922438372
NSW,NBKG,Broken Hill 22kV,Essential,Winter,Non-Coincident,2019,POE50,35.113819,Lag,0.9870722,5.70162025
