ParentBBPlantID,ParentBBPlantName,ConnectionPointID,ConnectionPointName,ConnectionType,ConnectsToPlantID,ConnectsToPlantName,LastUpdated,ReportDateTime
540093,APLNG Pipeline,4036,Combabula,Receipt,540094,Combabula,05/10/2016 14:01,11/10/2018 15:49
540093,APLNG Pipeline,4037,Condabri Central,Receipt,540080,Condabri Central,05/10/2016 14:01,11/10/2018 15:49
540093,APLNG Pipeline,4038,Condabri North,Receipt,540090,Condabri North,05/10/2016 14:01,11/10/2018 15:49
540093,APLNG Pipeline,4039,Condabri South,Receipt,540086,Condabri South,05/10/2016 14:01,11/10/2018 15:49
540093,APLNG Pipeline,4040,Talinga Gas Plant,Receipt,540076,Talinga Gas Plant,05/10/2016 14:01,11/10/2018 15:49
540093,APLNG Pipeline,4041,Taloona,Receipt,540068,Taloona,05/10/2016 14:01,11/10/2018 15:49
540093,APLNG Pipeline,4042,Reedy Creek,Receipt,540085,Reedy Creek,05/10/2016 14:01,11/10/2018 15:49
540093,APLNG Pipeline,4043,Eurombah Creek,Receipt,540089,Eurombah Creek,05/10/2016 14:01,11/10/2018 15:49
540093,APLNG Pipeline,4044,Wandoan Interconnect Facility,Delivery,540091,Wallumbilla to Gladstone Pipeline,05/10/2016 14:01,11/10/2018 15:49
540093,APLNG Pipeline,4045,Fairview Single Point Withdrawl,Delivery,540092,GLNG Gas Transmission Pipeline,05/10/2016 14:01,11/10/2018 15:49
540093,APLNG Pipeline,4046,Fairview Single Point Injection,Receipt,540070,Fairview,05/10/2016 14:01,11/10/2018 15:49
540093,APLNG Pipeline,4047,APLNG Pipeline to DDP,Delivery,540097,Darling Downs Pipeline,05/10/2016 14:01,11/10/2018 15:49
540093,APLNG Pipeline,4048,DDP to APLNG Pipeline,Receipt,540097,Darling Downs Pipeline,05/10/2016 14:01,11/10/2018 15:49
540093,APLNG Pipeline,4049,APLNG Pipeline to SGP,Delivery,540099,Spring Gully Pipeline,05/10/2016 14:01,11/10/2018 15:49
540093,APLNG Pipeline,4050,Curtis Island,Delivery,540093,APLNG Pipeline,05/10/2016 14:01,11/10/2018 15:49
540093,APLNG Pipeline,4196,Strathblane,Receipt,540067,Strathblane,28/06/2017 14:16,11/10/2018 15:49
540093,APLNG Pipeline,4197,Spring Gully,Receipt,540066,Spring Gully,28/06/2017 14:16,11/10/2018 15:49
540093,APLNG Pipeline,4198,SGP to SGGL,Receipt,540099,Spring Gully Pipeline,28/06/2017 14:16,11/10/2018 15:49
540093,APLNG Pipeline,4199,SGGL to SGP,Delivery,540099,Spring Gully Pipeline,28/06/2017 14:16,11/10/2018 15:49
540093,APLNG Pipeline,4200,QGP Delivery,Delivery,540058,Queensland Gas Pipeline,28/06/2017 14:16,11/10/2018 15:49
540093,APLNG Pipeline,4222,Scotia to APLNG Pipeline,Receipt,540072,Scotia,09/07/2018 13:55,11/10/2018 15:49
540093,APLNG Pipeline,4223,RCWP to APLNG Pipeline,Receipt,540102,Reedy Creek to Wallumbilla Pipeline,09/07/2018 13:55,11/10/2018 15:49
540093,APLNG Pipeline,4224,APLNG Pipeline to RCWP,Delivery,540102,Reedy Creek to Wallumbilla Pipeline,09/07/2018 13:56,11/10/2018 15:49
540083,Bellevue,4147,S04 - BWP,Delivery,540096,Berwyndale to Wallumbilla Pipeline,05/10/2016 14:01,11/10/2018 15:49
540083,Bellevue,4148,Bellevue - WGP,Delivery,540091,Wallumbilla to Gladstone Pipeline,05/10/2016 14:01,11/10/2018 15:49
540069,Berwyndale South,4156,S01 - RBP,Delivery,540057,Roma - Brisbane Pipeline,05/10/2016 14:02,11/10/2018 15:49
540069,Berwyndale South,4157,Berwyndale South - WGP,Delivery,540091,Wallumbilla to Gladstone Pipeline,05/10/2016 14:02,11/10/2018 15:49
540096,Berwyndale to Wallumbilla Pipeline,4069,Berwyndale Entry Delivery Stream,Receipt,,,05/10/2016 14:01,11/10/2018 15:49
540096,Berwyndale to Wallumbilla Pipeline,4070,Berwyndale Exit Delivery Stream,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540096,Berwyndale to Wallumbilla Pipeline,4071,BWP from SWQP (Wallumbilla) Delivery Stream,Receipt,540060,South West Queensland Pipeline,05/10/2016 14:01,11/10/2018 15:49
540096,Berwyndale to Wallumbilla Pipeline,4072,BWP to SWQP (Wallumbilla) Delivery Stream,Delivery,540060,South West Queensland Pipeline,05/10/2016 14:01,11/10/2018 15:49
540096,Berwyndale to Wallumbilla Pipeline,4073,Silver Springs Delivery Stream,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540059,Carpentaria Pipeline,4074,Ballera Delivery Stream,Receipt,540079,Ballera Gas Plant,05/10/2016 14:01,11/10/2018 15:49
540059,Carpentaria Pipeline,4075,Cannington Mine Delivery Stream,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540059,Carpentaria Pipeline,4076,Century Mine Delivery Stream,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540059,Carpentaria Pipeline,4077,Diamantina Power Station,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540059,Carpentaria Pipeline,4078,Mica Creek Power Station,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540059,Carpentaria Pipeline,4079,Mt Isa Mines Delivery Stream,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540059,Carpentaria Pipeline,4080,Osborne Delivery Stream,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540059,Carpentaria Pipeline,4081,Phosphate Hill Delivery Stream,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
