Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 31/12/2023",,,,,,,,,,,
End Time:,"12:00AM, 28/01/2024",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Type Codes:,"1 = Scheduled Units, 2 = Non-Scheduled Units, 3 = Region within-5-minutes, 4 = Region Forecast Error",,,,,,,,,,,
,,,,,,,,,,,,
NAME,TYPE,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFEFactor,Factor,%MPF
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
ADPBA1G,1,0.032647,0.141733,3.08145,4.058638,0,0,0,0,,,
ADPPV1,1,0,-0.619843,0,2.267655,0,-0.619843,0,0,,,
AGLHAL,1,0,0.017029,0,0.150196,0,0,0,0,,,
AGLSOM,1,0,-0.057831,0,-0.007283,0,-0.057831,0,-0.007283,,,
ANGAST1,1,0,0.075337,0,-0.377587,0,0,0,-0.377587,,,
ARWF1,1,0,2.50612,0,-17.442731,0,0,0,-17.442731,,,
AVLSF1,1,0,-3.620285,0,-114.383726,0,-3.620285,0,-114.383726,,,
BALBG1,1,5.101532,0.15504,39.692892,2.524376,0,0,0,0,,,
BALDHWF1,1,0,-0.290395,0,0.819987,0,-0.290395,0,0,,,
BANGOWF1,1,0,3.817584,0,-29.590489,0,0,0,-29.590489,,,
BANGOWF2,1,0,1.641348,0,-20.4008,0,0,0,-20.4008,,,
BANN1,1,0,1.390807,0,-16.678439,0,0,0,-16.678439,,,
BARCALDN,1,0,0.019234,0,-1.572869,0,0,0,-1.572869,,,
BARKIPS1,1,0,1.611017,0,-1.173253,0,0,0,-1.173253,,,
BARRON-1,1,0,0,0,0,0,0,0,0,,,
BARRON-2,1,0,0,0,0,0,0,0,0,,,
BASTYAN,1,0.002357,0.00063,0.218943,-0.035816,0,0,0,-0.035816,,,
BBATTERY,1,2.485582,2.610307,37.838673,21.391171,0,0,0,0,,,
BBTHREE1,1,0,0,0,0,0,0,0,0,,,
BBTHREE2,1,0,0,0,0.000964,0,0,0,0,,,
BBTHREE3,1,0,0,0,0,0,0,0,0,,,
BDL01,1,0,0.000232,0,-0.009932,0,0,0,-0.009932,,,
BDL02,1,0,0.000058,0,-0.011971,0,0,0,-0.011971,,,
BERYLSF1,1,0,1.008571,0,-39.162261,0,0,0,-39.162261,,,
BHBG1,1,0,0.156703,0,-0.402808,0,0,0,-0.402808,,,
BLOWERNG,1,0,-0.008015,0,-0.29105,0,-0.008015,0,-0.29105,,,
BLUEGSF1,1,0,-0.570299,0,-24.68887,0,-0.570299,0,-24.68887,,,
BLUFF1,1,0,-0.356845,0,-2.978711,0,-0.356845,0,-2.978711,,,
BNGSF1,1,0,-3.828998,0,-16.077596,0,-3.828998,0,-16.077596,,,
BNGSF2,1,0,-4.861721,0,-17.686697,0,-4.861721,0,-17.686697,,,
BOCORWF1,1,0,0.426376,0,-28.041709,0,0,0,-28.041709,,,
BODWF1,1,0,5.487906,0,-32.11015,0,0,0,-32.11015,,,
BOLIVPS1,1,0,0.308093,0,-1.327447,0,0,0,-1.327447,,,
BOMENSF1,1,0,-1.764943,0,-15.537166,0,-1.764943,0,-15.537166,,,
BOWWBA1G,1,0,0,0,0,0,0,0,0,,,
BOWWPV1,1,0,-0.102358,0,0.661655,0,-0.102358,0,0,,,
BRAEMAR1,1,0,0.036592,0,0.932952,0,0,0,0,,,
BRAEMAR2,1,0,0.152037,0,-10.911037,0,0,0,-10.911037,,,
BRAEMAR3,1,0,-0.170431,0,6.193845,0,-0.170431,0,0,,,
BRAEMAR5,1,0,-0.64075,0,4.295691,0,-0.64075,0,0,,,
BRAEMAR6,1,0,0.166204,0,2.012209,0,0,0,0,,,
BRAEMAR7,1,0,-0.43982,0,4.849284,0,-0.43982,0,0,,,
BROKENH1,1,0,0.509348,0,-36.750234,0,0,0,-36.750234,,,
BRYB1WF1,1,0,-3.827872,0,-10.106365,0,-3.827872,0,-10.106365,,,
BRYB2WF2,1,0,-2.523738,0,-8.971079,0,-2.523738,0,-8.971079,,,
BULBESG1,1,1.196517,0.691876,23.215428,10.252177,0,0,0,0,,,
BULGANA1,1,0,-2.895411,0,21.172211,0,-2.895411,0,0,,,
BW01,1,0.439009,11.468881,108.460758,14.098498,0,0,0,0,,,
BW02,1,0.358966,7.013191,109.347456,35.996203,0,0,0,0,,,
BW03,1,0.348691,9.895921,98.182063,22.070972,0,0,0,0,,,
BW04,1,0.203215,5.465128,42.585832,26.162818,0,0,0,0,,,
CALL_B_1,1,1.734253,5.081061,10.803328,10.14323,0,0,0,0,,,
CALL_B_2,1,4.268039,3.979561,76.018435,17.258613,0,0,0,0,,,
CAPBES1G,1,0,1.075474,0,-8.434318,0,0,0,-8.434318,,,
CATHROCK,1,0,-0.301783,0,-2.897707,0,-0.301783,0,-2.897707,,,
CBWWBA1G,1,0,0.012026,0,0.185101,0,0,0,0,,,
CETHANA,1,-0.000011,0.000144,0.470125,0.035119,-0.000011,0,0,0,,,
