"Date","CRCode","Count"
"2021/10","1000","93774"
"2021/10","1010","19822"
"2021/10","1020","80"
"2021/10","1021","0"
"2021/10","1022","1"
"2021/10","1023","127"
"2021/10","1024","50"
"2021/10","1025","1947"
"2021/10","1026","0"
"2021/10","1027","0"
"2021/10","1028","0"
"2021/10","1029","4718"
"2021/10","1030","74251"
"2021/10","1040","21960"
"2021/10","1050","0"
"2021/10","1051","0"
"2021/10","1060","843"
"2021/10","1061","37"
"2021/10","1080","0"
"2021/10","1081","0"
"2021/10","1082","0"
"2021/10","1083","0"
"2021/10","1084","0"
"2021/10","1090","0"
"2021/10","1091","0"
"2021/10","1500","131297"
"2021/10","1600","0"
"2021/10","2000","4"
"2021/10","2001","13375"
"2021/10","2003","0"
"2021/10","2020","9"
"2021/10","2021","11"
"2021/10","2100","0"
"2021/10","2101","0"
"2021/10","2500","0"
"2021/10","2501","9381"
"2021/10","2520","0"
"2021/10","2521","0"
"2021/10","3000","0"
"2021/10","3001","56102"
"2021/10","3003","0"
"2021/10","3004","0"
"2021/10","3005","19015"
"2021/10","3050","5568"
"2021/10","3051","162941"
"2021/10","3053","0"
"2021/10","3080","0"
"2021/10","3081","27716"
"2021/10","3090","0"
"2021/10","3091","1104"
"2021/10","3100","24442"
"2021/10","3101","60568"
"2021/10","4000","1"
"2021/10","4001","118258"
"2021/10","4003","0"
"2021/10","4004","28990"
"2021/10","4005","33107"
"2021/10","4050","356"
"2021/10","4051","589886"
"2021/10","4053","0"
"2021/10","5001","1"
"2021/10","5021","0"
"2021/10","5050","2604"
"2021/10","5051","307424"
"2021/10","5053","0"
"2021/10","5054","380"
"2021/10","5055","62820"
"2021/10","5060","2"
"2021/10","5061","113"
"2021/10","5070","0"
"2021/10","5071","32"
"2021/10","5080","0"
"2021/10","5081","3"
"2021/10","5090","0"
"2021/10","5091","0"
"2021/10","5100","0"
"2021/10","5101","298"
"2021/10","5110","0"
"2021/10","5111","0"
"2021/10","6100","0"
"2021/10","6110","6"
"2021/10","6200","0"
"2021/10","6210","709"
"2021/10","6213","0"
"2021/10","6300","26976"
"2021/10","6301","3300"
"2021/10","6400","0"
"2021/10","6401","0"
"2021/10","6421","0"
"2021/10","6500","0"
"2021/10","6501","0"
"2021/10","6700","0"
"2021/10","6701","718"
"2021/10","6800","45424"
"2021/10","6801","4818"
"2021/10","ECLR","0"
"2021/10","EPFR","0"
"2021/09","1000","63199"
"2021/09","1010","295"
"2021/09","1020","102"
"2021/09","1021","45"
"2021/09","1022","5"
"2021/09","1023","83"
"2021/09","1024","3666"
"2021/09","1025","1473"
"2021/09","1026","2"
"2021/09","1027","0"
"2021/09","1028","0"
"2021/09","1029","25"
"2021/09","1030","75595"
"2021/09","1040","20708"
"2021/09","1050","0"
"2021/09","1051","0"
"2021/09","1080","1"
"2021/09","1081","0"
"2021/09","1082","2"
"2021/09","1083","1"
"2021/09","1084","0"
"2021/09","1090","0"
"2021/09","1091","0"
"2021/09","1500","167310"
"2021/09","1600","0"
"2021/09","2000","2"
"2021/09","2001","34168"
"2021/09","2003","0"
"2021/09","2020","6"
"2021/09","2021","6"
"2021/09","2100","0"
"2021/09","2101","0"
"2021/09","2500","10"
"2021/09","2501","9"
"2021/09","2520","0"
"2021/09","2521","0"
"2021/09","3000","28"
"2021/09","3001","42030"
"2021/09","3003","0"
"2021/09","3004","18"
"2021/09","3005","21643"
"2021/09","3050","6747"
"2021/09","3051","118996"
"2021/09","3053","0"
"2021/09","3080","0"
"2021/09","3081","8888"
"2021/09","3090","0"
"2021/09","3091","946"
"2021/09","3100","27952"
"2021/09","3101","69771"
"2021/09","4000","2193"
"2021/09","4001","118950"
"2021/09","4003","0"
"2021/09","4004","545"
"2021/09","4005","31168"
"2021/09","4050","2851"
"2021/09","4051","611377"
"2021/09","4053","0"
"2021/09","5001","3"
"2021/09","5021","0"
"2021/09","5050","2920"
"2021/09","5051","176910"
"2021/09","5053","0"
"2021/09","5054","2150"
"2021/09","5055","56094"
"2021/09","5060","1"
"2021/09","5061","97"
"2021/09","5070","0"
"2021/09","5071","35"
"2021/09","5080","0"
"2021/09","5081","13"
"2021/09","5090","0"
"2021/09","5091","0"
"2021/09","5100","1"
"2021/09","5101","51"
"2021/09","5110","0"
"2021/09","5111","0"
"2021/09","6100","0"
"2021/09","6110","12"
"2021/09","6200","4"
"2021/09","6210","95"
"2021/09","6213","0"
"2021/09","6300","32381"
"2021/09","6301","5331"
"2021/09","6400","0"
"2021/09","6401","0"
"2021/09","6421","0"
"2021/09","6500","0"
"2021/09","6501","0"
"2021/09","6700","0"
"2021/09","6701","104"
"2021/09","6800","49945"
"2021/09","6801","4046"
"2021/09","ECLR","0"
"2021/09","EPFR","0"
"2021/08","1000","71198"
"2021/08","1010","295"
"2021/08","1020","111"
"2021/08","1021","46"
"2021/08","1022","5"
"2021/08","1023","48"
"2021/08","1024","2365"
"2021/08","1025","1676"
"2021/08","1026","11"
"2021/08","1027","0"
"2021/08","1028","0"
"2021/08","1029","21"
"2021/08","1030","78243"
"2021/08","1040","21991"
"2021/08","1050","0"
"2021/08","1051","0"
"2021/08","1080","4"
"2021/08","1081","1"
"2021/08","1082","0"
"2021/08","1083","0"
"2021/08","1084","2"
"2021/08","1090","0"
"2021/08","1091","0"
"2021/08","1500","168769"
"2021/08","1600","0"
"2021/08","2000","8"
"2021/08","2001","79260"
"2021/08","2003","0"
"2021/08","2020","17"
"2021/08","2021","38"
"2021/08","2100","0"
"2021/08","2101","0"
"2021/08","2500","9624"
"2021/08","2501","6"
"2021/08","2520","0"
"2021/08","2521","0"
"2021/08","3000","15"
"2021/08","3001","68023"
"2021/08","3003","0"
"2021/08","3004","0"
"2021/08","3005","29106"
"2021/08","3050","6262"
"2021/08","3051","140026"
"2021/08","3053","0"
"2021/08","3080","0"
"2021/08","3081","9589"
"2021/08","3090","0"
"2021/08","3091","922"
"2021/08","3100","20703"
"2021/08","3101","78212"
"2021/08","4000","3"
"2021/08","4001","82666"
"2021/08","4003","0"
"2021/08","4004","12309"
"2021/08","4005","38362"
"2021/08","4050","2227"
"2021/08","4051","659135"
"2021/08","4053","0"
"2021/08","5001","0"
"2021/08","5021","0"
"2021/08","5050","2904"
"2021/08","5051","87321"
"2021/08","5053","0"
"2021/08","5054","2901"
"2021/08","5055","75533"
"2021/08","5060","1"
"2021/08","5061","250"
"2021/08","5070","0"
"2021/08","5071","64"
"2021/08","5080","0"
"2021/08","5081","6"
"2021/08","5090","0"
"2021/08","5091","0"
"2021/08","5100","1"
"2021/08","5101","19"
"2021/08","5110","0"
"2021/08","5111","0"
"2021/08","6100","0"
"2021/08","6110","3"
"2021/08","6200","0"
"2021/08","6210","5"
"2021/08","6213","0"
"2021/08","6300","52199"
"2021/08","6301","14183"
"2021/08","6400","0"
"2021/08","6401","0"
"2021/08","6421","1"
"2021/08","6500","0"
"2021/08","6501","0"
"2021/08","6700","0"
"2021/08","6701","54"
"2021/08","6800","44719"
"2021/08","6801","5505"
"2021/08","ECLR","0"
"2021/08","EPFR","0"
"2021/07","1000","77100"
"2021/07","1010","562"
"2021/07","1020","165"
"2021/07","1021","77"
"2021/07","1022","11"
"2021/07","1023","87"
"2021/07","1024","5095"
"2021/07","1025","1755"
"2021/07","1026","15"
"2021/07","1027","0"
"2021/07","1028","0"
"2021/07","1029","39"
"2021/07","1030","79360"
"2021/07","1040","25377"
"2021/07","1050","0"
"2021/07","1051","0"
"2021/07","1080","6"
"2021/07","1081","0"
"2021/07","1082","0"
"2021/07","1083","0"
"2021/07","1084","0"
"2021/07","1090","0"
"2021/07","1091","0"
"2021/07","1500","188538"
"2021/07","1600","0"
"2021/07","2000","0"
"2021/07","2001","16530"
"2021/07","2003","0"
"2021/07","2020","7"
"2021/07","2021","136"
"2021/07","2100","0"
"2021/07","2101","0"
"2021/07","2500","0"
"2021/07","2501","4"
"2021/07","2520","0"
"2021/07","2521","0"
"2021/07","3000","0"
"2021/07","3001","25303"
"2021/07","3003","0"
"2021/07","3004","0"
"2021/07","3005","25290"
"2021/07","3050","7294"
"2021/07","3051","93852"
"2021/07","3053","0"
"2021/07","3080","0"
"2021/07","3081","11597"
"2021/07","3090","0"
"2021/07","3091","1177"
"2021/07","3100","18921"
"2021/07","3101","983611"
"2021/07","4000","1"
"2021/07","4001","37938"
"2021/07","4003","0"
"2021/07","4004","985"
"2021/07","4005","17282"
"2021/07","4050","304"
"2021/07","4051","623390"
"2021/07","4053","0"
"2021/07","5001","1"
"2021/07","5021","0"
"2021/07","5050","2389"
"2021/07","5051","94641"
"2021/07","5053","0"
"2021/07","5054","4674"
"2021/07","5055","41773"
"2021/07","5060","2"
"2021/07","5061","720"
"2021/07","5070","0"
"2021/07","5071","33"
"2021/07","5080","0"
"2021/07","5081","21"
"2021/07","5090","0"
"2021/07","5091","0"
"2021/07","5100","1"
"2021/07","5101","23"
"2021/07","5110","0"
"2021/07","5111","0"
"2021/07","6100","0"
"2021/07","6110","4"
"2021/07","6200","2"
"2021/07","6210","6"
"2021/07","6213","0"
"2021/07","6300","30686"
"2021/07","6301","5575"
"2021/07","6400","0"
"2021/07","6401","2"
"2021/07","6421","0"
"2021/07","6500","0"
"2021/07","6501","0"
"2021/07","6700","2"
"2021/07","6701","66"
"2021/07","6800","44387"
"2021/07","6801","4835"
"2021/07","ECLR","0"
"2021/07","EPFR","0"
"2021/06","1000","71817"
"2021/06","1010","377"
"2021/06","1020","94"
"2021/06","1021","68"
"2021/06","1022","4"
"2021/06","1023","116"
"2021/06","1024","1912"
"2021/06","1025","1590"
"2021/06","1026","16"
"2021/06","1027","0"
"2021/06","1028","0"
"2021/06","1029","50"
"2021/06","1030","79171"
"2021/06","1040","25802"
"2021/06","1050","0"
"2021/06","1051","0"
"2021/06","1080","8"
"2021/06","1081","0"
"2021/06","1082","1"
"2021/06","1083","2"
"2021/06","1084","0"
"2021/06","1090","0"
"2021/06","1091","0"
"2021/06","1500","183733"
"2021/06","1600","0"
"2021/06","2000","0"
"2021/06","2001","15844"
"2021/06","2003","0"
"2021/06","2020","8"
"2021/06","2021","98"
"2021/06","2100","0"
"2021/06","2101","0"
"2021/06","2500","0"
"2021/06","2501","7"
"2021/06","2520","0"
"2021/06","2521","0"
"2021/06","3000","0"
"2021/06","3001","25752"
"2021/06","3003","0"
"2021/06","3004","0"
"2021/06","3005","29988"
"2021/06","3050","7168"
"2021/06","3051","74920"
"2021/06","3053","0"
"2021/06","3080","0"
"2021/06","3081","9785"
"2021/06","3090","0"
"2021/06","3091","939"
"2021/06","3100","10877"
"2021/06","3101","210578"
"2021/06","4000","0"
"2021/06","4001","50470"
"2021/06","4003","0"
"2021/06","4004","0"
"2021/06","4005","17916"
"2021/06","4050","378"
"2021/06","4051","777483"
"2021/06","4053","0"
"2021/06","5001","2"
"2021/06","5021","0"
"2021/06","5050","3544"
"2021/06","5051","95756"
"2021/06","5053","0"
"2021/06","5054","4919"
"2021/06","5055","41549"
"2021/06","5060","17"
"2021/06","5061","195"
"2021/06","5070","0"
"2021/06","5071","43"
"2021/06","5080","0"
"2021/06","5081","10"
"2021/06","5090","0"
"2021/06","5091","0"
"2021/06","5100","0"
"2021/06","5101","23"
"2021/06","5110","0"
"2021/06","5111","0"
"2021/06","6100","0"
"2021/06","6110","5"
"2021/06","6200","0"
"2021/06","6210","1"
"2021/06","6213","0"
"2021/06","6300","32492"
"2021/06","6301","2414"
"2021/06","6400","0"
"2021/06","6401","0"
"2021/06","6421","0"
"2021/06","6500","0"
"2021/06","6501","0"
"2021/06","6700","56"
"2021/06","6701","93"
"2021/06","6800","51461"
"2021/06","6801","6213"
"2021/06","ECLR","0"
"2021/06","EPFR","0"
"2021/05","1000","65949"
"2021/05","1010","220"
"2021/05","1020","104"
"2021/05","1021","90"
"2021/05","1022","2"
"2021/05","1023","109"
"2021/05","1024","18158"
"2021/05","1025","1479"
"2021/05","1026","13"
"2021/05","1027","0"
"2021/05","1028","1"
"2021/05","1029","32"
"2021/05","1030","78727"
"2021/05","1040","25193"
"2021/05","1050","0"
"2021/05","1051","0"
"2021/05","1080","1"
"2021/05","1081","0"
"2021/05","1082","1"
"2021/05","1083","1"
"2021/05","1084","0"
"2021/05","1090","0"
"2021/05","1091","0"
"2021/05","1500","175950"
"2021/05","1600","0"
"2021/05","2000","0"
"2021/05","2001","17574"
"2021/05","2003","0"
"2021/05","2020","12"
"2021/05","2021","61"
"2021/05","2100","0"
"2021/05","2101","0"
"2021/05","2500","0"
"2021/05","2501","6"
"2021/05","2520","0"
"2021/05","2521","0"
"2021/05","3000","0"
"2021/05","3001","28239"
"2021/05","3003","0"
"2021/05","3004","0"
"2021/05","3005","25982"
"2021/05","3050","7377"
"2021/05","3051","100560"
"2021/05","3053","0"
"2021/05","3080","0"
"2021/05","3081","9692"
"2021/05","3090","0"
"2021/05","3091","1002"
"2021/05","3100","472"
"2021/05","3101","65326"
"2021/05","4000","0"
"2021/05","4001","55442"
"2021/05","4003","0"
"2021/05","4004","0"
"2021/05","4005","4650"
"2021/05","4050","1428"
"2021/05","4051","624436"
"2021/05","4053","0"
"2021/05","5001","0"
"2021/05","5021","0"
"2021/05","5050","3333"
"2021/05","5051","96159"
"2021/05","5053","0"
"2021/05","5054","5485"
"2021/05","5055","41797"
"2021/05","5060","1"
"2021/05","5061","240"
"2021/05","5070","0"
"2021/05","5071","17"
"2021/05","5080","0"
"2021/05","5081","31"
"2021/05","5090","0"
"2021/05","5091","0"
"2021/05","5100","0"
"2021/05","5101","6"
"2021/05","5110","0"
"2021/05","5111","0"
"2021/05","6100","0"
"2021/05","6110","34"
"2021/05","6200","188"
"2021/05","6210","7"
"2021/05","6213","0"
"2021/05","6300","38478"
"2021/05","6301","2197"
"2021/05","6400","0"
"2021/05","6401","0"
"2021/05","6421","0"
"2021/05","6500","0"
"2021/05","6501","0"
"2021/05","6700","226"
"2021/05","6701","115"
"2021/05","6800","56959"
"2021/05","6801","4098"
"2021/05","ECLR","0"
"2021/05","EPFR","0"
"2021/04","1000","58332"
"2021/04","1010","3747"
"2021/04","1020","123"
"2021/04","1021","55"
"2021/04","1022","1"
"2021/04","1023","67"
"2021/04","1024","19902"
"2021/04","1025","1500"
"2021/04","1026","7"
"2021/04","1027","0"
"2021/04","1028","1"
"2021/04","1029","48"
"2021/04","1030","73721"
"2021/04","1040","23986"
"2021/04","1050","0"
"2021/04","1051","0"
"2021/04","1080","2"
"2021/04","1081","3"
"2021/04","1082","0"
"2021/04","1083","6"
"2021/04","1084","1"
"2021/04","1090","0"
"2021/04","1091","0"
"2021/04","1500","167335"
"2021/04","1600","0"
"2021/04","2000","2"
"2021/04","2001","15364"
"2021/04","2003","0"
"2021/04","2020","3"
"2021/04","2021","25"
"2021/04","2100","0"
"2021/04","2101","0"
"2021/04","2500","1"
"2021/04","2501","4"
"2021/04","2520","0"
"2021/04","2521","0"
"2021/04","3000","1"
"2021/04","3001","26645"
"2021/04","3003","0"
"2021/04","3004","0"
"2021/04","3005","23198"
"2021/04","3050","7112"
"2021/04","3051","75349"
"2021/04","3053","0"
"2021/04","3080","0"
"2021/04","3081","9262"
"2021/04","3090","0"
"2021/04","3091","844"
"2021/04","3100","316"
"2021/04","3101","51462"
"2021/04","4000","0"
"2021/04","4001","84543"
"2021/04","4003","0"
"2021/04","4004","0"
"2021/04","4005","4088"
"2021/04","4050","370"
"2021/04","4051","681025"
"2021/04","4053","0"
"2021/04","5001","2"
"2021/04","5021","0"
"2021/04","5050","2441"
"2021/04","5051","297500"
"2021/04","5053","0"
"2021/04","5054","4778"
"2021/04","5055","36173"
"2021/04","5060","5"
"2021/04","5061","120"
"2021/04","5070","0"
"2021/04","5071","60"
"2021/04","5080","0"
"2021/04","5081","6"
"2021/04","5090","0"
"2021/04","5091","0"
"2021/04","5100","1"
"2021/04","5101","10"
"2021/04","5110","0"
"2021/04","5111","0"
"2021/04","6100","0"
"2021/04","6110","27"
"2021/04","6200","0"
"2021/04","6210","2"
"2021/04","6213","0"
"2021/04","6300","32498"
"2021/04","6301","2669"
"2021/04","6400","0"
"2021/04","6401","0"
"2021/04","6421","0"
"2021/04","6500","0"
"2021/04","6501","0"
"2021/04","6700","1"
"2021/04","6701","13"
"2021/04","6800","49123"
"2021/04","6801","3602"
"2021/04","ECLR","0"
"2021/04","EPFR","0"
"2021/03","1000","71057"
"2021/03","1010","2851"
"2021/03","1020","114"
"2021/03","1021","37"
"2021/03","1022","3"
"2021/03","1023","76"
"2021/03","1024","5362"
"2021/03","1025","1645"
"2021/03","1026","14"
"2021/03","1027","0"
"2021/03","1028","0"
"2021/03","1029","31"
"2021/03","1030","83900"
"2021/03","1040","26966"
"2021/03","1050","0"
"2021/03","1051","0"
"2021/03","1080","7"
"2021/03","1081","1"
"2021/03","1082","1"
"2021/03","1083","4"
"2021/03","1084","2"
"2021/03","1090","0"
"2021/03","1091","0"
"2021/03","1500","187722"
"2021/03","1600","0"
"2021/03","2000","0"
"2021/03","2001","17123"
"2021/03","2003","0"
"2021/03","2020","48"
"2021/03","2021","35"
"2021/03","2100","0"
"2021/03","2101","0"
"2021/03","2500","0"
"2021/03","2501","3"
"2021/03","2520","0"
"2021/03","2521","0"
"2021/03","3000","0"
"2021/03","3001","29215"
"2021/03","3003","0"
"2021/03","3004","0"
"2021/03","3005","26348"
"2021/03","3050","8334"
"2021/03","3051","107906"
"2021/03","3053","0"
"2021/03","3080","0"
"2021/03","3081","9522"
"2021/03","3090","0"
"2021/03","3091","940"
"2021/03","3100","345"
"2021/03","3101","63326"
"2021/03","4000","1"
"2021/03","4001","149220"
"2021/03","4003","0"
"2021/03","4004","0"
"2021/03","4005","4873"
"2021/03","4050","251"
"2021/03","4051","512986"
"2021/03","4053","0"
"2021/03","5001","1"
"2021/03","5021","0"
"2021/03","5050","3097"
"2021/03","5051","108179"
"2021/03","5053","0"
"2021/03","5054","5286"
"2021/03","5055","42996"
"2021/03","5060","0"
"2021/03","5061","112"
"2021/03","5070","0"
"2021/03","5071","46"
"2021/03","5080","0"
"2021/03","5081","19"
"2021/03","5090","0"
"2021/03","5091","0"
"2021/03","5100","1"
"2021/03","5101","20"
"2021/03","5110","0"
"2021/03","5111","0"
"2021/03","6100","9"
"2021/03","6110","9"
"2021/03","6200","0"
"2021/03","6210","5"
"2021/03","6213","0"
"2021/03","6300","35027"
"2021/03","6301","3513"
"2021/03","6400","0"
"2021/03","6401","0"
"2021/03","6421","0"
"2021/03","6500","0"
"2021/03","6501","0"
"2021/03","6700","3"
"2021/03","6701","7"
"2021/03","6800","57060"
"2021/03","6801","4238"
"2021/03","ECLR","0"
"2021/03","EPFR","0"
"2021/02","1000","58301"
"2021/02","1010","1388"
"2021/02","1020","126"
"2021/02","1021","32"
"2021/02","1022","3"
"2021/02","1023","60"
"2021/02","1024","4343"
"2021/02","1025","1569"
"2021/02","1026","4"
"2021/02","1027","0"
"2021/02","1028","0"
"2021/02","1029","20"
"2021/02","1030","75619"
"2021/02","1040","26281"
"2021/02","1050","0"
"2021/02","1051","0"
"2021/02","1080","1"
"2021/02","1081","0"
"2021/02","1082","1"
"2021/02","1083","1"
"2021/02","1084","1"
"2021/02","1090","0"
"2021/02","1091","0"
"2021/02","1500","166665"
"2021/02","1600","0"
"2021/02","2000","0"
"2021/02","2001","15087"
"2021/02","2003","0"
"2021/02","2020","9"
"2021/02","2021","21"
"2021/02","2100","0"
"2021/02","2101","0"
"2021/02","2500","0"
"2021/02","2501","1"
"2021/02","2520","0"
"2021/02","2521","0"
"2021/02","3000","0"
"2021/02","3001","25388"
"2021/02","3003","0"
"2021/02","3004","1"
"2021/02","3005","21809"
"2021/02","3050","7275"
"2021/02","3051","99874"
"2021/02","3053","0"
"2021/02","3080","0"
"2021/02","3081","8827"
"2021/02","3090","0"
"2021/02","3091","941"
"2021/02","3100","337"
"2021/02","3101","59647"
"2021/02","4000","1"
"2021/02","4001","145683"
"2021/02","4003","0"
"2021/02","4004","0"
"2021/02","4005","4097"
"2021/02","4050","214"
"2021/02","4051","792778"
"2021/02","4053","0"
"2021/02","5001","2"
"2021/02","5021","0"
"2021/02","5050","3018"
"2021/02","5051","97033"
"2021/02","5053","0"
"2021/02","5054","4266"
"2021/02","5055","35253"
"2021/02","5060","0"
"2021/02","5061","93"
"2021/02","5070","0"
"2021/02","5071","31"
"2021/02","5080","0"
"2021/02","5081","8"
"2021/02","5090","0"
"2021/02","5091","0"
"2021/02","5100","3"
"2021/02","5101","27"
"2021/02","5110","0"
"2021/02","5111","0"
"2021/02","6100","1"
"2021/02","6110","22"
"2021/02","6200","0"
"2021/02","6210","1"
"2021/02","6213","0"
"2021/02","6300","31664"
"2021/02","6301","2406"
"2021/02","6400","0"
"2021/02","6401","0"
"2021/02","6421","0"
"2021/02","6500","0"
"2021/02","6501","0"
"2021/02","6700","2"
"2021/02","6701","12"
"2021/02","6800","49261"
"2021/02","6801","7697"
"2021/02","ECLR","0"
"2021/02","EPFR","0"
"2021/01","1000","47708"
"2021/01","1010","294"
"2021/01","1020","136"
"2021/01","1021","49"
"2021/01","1022","1"
"2021/01","1023","66"
"2021/01","1024","1841"
"2021/01","1025","1224"
"2021/01","1026","9"
"2021/01","1027","0"
"2021/01","1028","0"
"2021/01","1029","18"
"2021/01","1030","76849"
"2021/01","1040","24241"
"2021/01","1050","0"
"2021/01","1051","0"
"2021/01","1080","7"
"2021/01","1081","0"
"2021/01","1082","6"
"2021/01","1083","2"
"2021/01","1084","0"
"2021/01","1090","0"
"2021/01","1091","0"
"2021/01","1500","156022"
"2021/01","1600","0"
"2021/01","2000","0"
"2021/01","2001","8934"
"2021/01","2003","0"
"2021/01","2020","3"
"2021/01","2021","21"
"2021/01","2100","0"
"2021/01","2101","0"
"2021/01","2500","3"
"2021/01","2501","3"
"2021/01","2520","0"
"2021/01","2521","0"
"2021/01","3000","7"
"2021/01","3001","18249"
"2021/01","3003","0"
"2021/01","3004","0"
"2021/01","3005","19153"
"2021/01","3050","7758"
"2021/01","3051","133559"
"2021/01","3053","0"
"2021/01","3080","0"
"2021/01","3081","12355"
"2021/01","3090","0"
"2021/01","3091","766"
"2021/01","3100","294"
"2021/01","3101","44893"
"2021/01","4000","2"
"2021/01","4001","117683"
"2021/01","4003","0"
"2021/01","4004","0"
"2021/01","4005","3430"
"2021/01","4050","177"
"2021/01","4051","590347"
"2021/01","4053","0"
"2021/01","5001","0"
"2021/01","5021","0"
"2021/01","5050","2124"
"2021/01","5051","84129"
"2021/01","5053","0"
"2021/01","5054","3910"
"2021/01","5055","34989"
"2021/01","5060","0"
"2021/01","5061","92"
"2021/01","5070","0"
"2021/01","5071","39"
"2021/01","5080","0"
"2021/01","5081","5"
"2021/01","5090","0"
"2021/01","5091","0"
"2021/01","5100","0"
"2021/01","5101","20"
"2021/01","5110","0"
"2021/01","5111","0"
"2021/01","6100","2"
"2021/01","6110","12"
"2021/01","6200","0"
"2021/01","6210","4"
"2021/01","6213","0"
"2021/01","6300","26582"
"2021/01","6301","2359"
"2021/01","6400","0"
"2021/01","6401","0"
"2021/01","6421","0"
"2021/01","6500","0"
"2021/01","6501","0"
"2021/01","6700","0"
"2021/01","6701","4"
"2021/01","6800","39412"
"2021/01","6801","3413"
"2021/01","ECLR","0"
"2021/01","EPFR","0"
"2020/12","1000","72784"
"2020/12","1010","467"
"2020/12","1020","96"
"2020/12","1021","49"
"2020/12","1022","3"
"2020/12","1023","63"
"2020/12","1024","1933"
"2020/12","1025","1279"
"2020/12","1026","6"
"2020/12","1027","1"
"2020/12","1028","0"
"2020/12","1029","19"
"2020/12","1030","74655"
"2020/12","1040","24759"
"2020/12","1050","0"
"2020/12","1051","0"
"2020/12","1080","35"
"2020/12","1081","0"
"2020/12","1082","0"
"2020/12","1083","1"
"2020/12","1084","0"
"2020/12","1090","0"
"2020/12","1091","0"
"2020/12","1500","176770"
"2020/12","1600","0"
"2020/12","2000","1"
"2020/12","2001","13065"
"2020/12","2003","0"
"2020/12","2020","2"
"2020/12","2021","59"
"2020/12","2100","0"
"2020/12","2101","0"
"2020/12","2500","0"
"2020/12","2501","4"
"2020/12","2520","0"
"2020/12","2521","0"
"2020/12","3000","0"
"2020/12","3001","24049"
"2020/12","3003","0"
"2020/12","3004","0"
"2020/12","3005","21685"
"2020/12","3050","6991"
"2020/12","3051","182356"
"2020/12","3053","0"
"2020/12","3080","0"
"2020/12","3081","12968"
"2020/12","3090","0"
"2020/12","3091","808"
"2020/12","3100","287"
"2020/12","3101","54836"
"2020/12","4000","2"
"2020/12","4001","131499"
"2020/12","4003","0"
"2020/12","4004","0"
"2020/12","4005","4546"
"2020/12","4050","262"
"2020/12","4051","523482"
"2020/12","4053","0"
"2020/12","5001","2"
"2020/12","5021","0"
"2020/12","5050","2321"
"2020/12","5051","99091"
"2020/12","5053","0"
"2020/12","5054","3570"
"2020/12","5055","39105"
"2020/12","5060","3"
"2020/12","5061","117"
"2020/12","5070","0"
"2020/12","5071","38"
"2020/12","5080","1"
"2020/12","5081","13"
"2020/12","5090","0"
"2020/12","5091","0"
"2020/12","5100","1"
"2020/12","5101","10"
"2020/12","5110","0"
"2020/12","5111","0"
"2020/12","6100","0"
"2020/12","6110","11"
"2020/12","6200","0"
"2020/12","6210","2"
"2020/12","6213","0"
"2020/12","6300","27205"
"2020/12","6301","2347"
"2020/12","6400","0"
"2020/12","6401","0"
"2020/12","6421","0"
"2020/12","6500","0"
"2020/12","6501","0"
"2020/12","6700","0"
"2020/12","6701","7"
"2020/12","6800","41188"
"2020/12","6801","3571"
"2020/12","ECLR","0"
"2020/12","EPFR","0"
"2020/11","1000","69267"
"2020/11","1010","381"
"2020/11","1020","113"
"2020/11","1021","50"
"2020/11","1022","1"
"2020/11","1023","89"
"2020/11","1024","1474"
"2020/11","1025","1492"
"2020/11","1026","16"
"2020/11","1027","1"
"2020/11","1028","0"
"2020/11","1029","69"
"2020/11","1030","76907"
"2020/11","1040","21755"
"2020/11","1050","0"
"2020/11","1051","0"
"2020/11","1080","2"
"2020/11","1081","0"
"2020/11","1082","1"
"2020/11","1083","1"
"2020/11","1084","0"
"2020/11","1090","0"
"2020/11","1091","0"
"2020/11","1500","159682"
"2020/11","1600","0"
"2020/11","2000","2"
"2020/11","2001","15291"
"2020/11","2003","0"
"2020/11","2020","4"
"2020/11","2021","150"
"2020/11","2100","0"
"2020/11","2101","0"
"2020/11","2500","1"
"2020/11","2501","5"
"2020/11","2520","0"
"2020/11","2521","0"
"2020/11","3000","0"
"2020/11","3001","26786"
"2020/11","3003","0"
"2020/11","3004","1"
"2020/11","3005","23052"
"2020/11","3050","6155"
"2020/11","3051","212318"
"2020/11","3053","0"
"2020/11","3080","0"
"2020/11","3081","9651"
"2020/11","3090","0"
"2020/11","3091","889"
"2020/11","3100","339"
"2020/11","3101","56463"
"2020/11","4000","2"
"2020/11","4001","47032"
"2020/11","4003","0"
"2020/11","4004","1"
"2020/11","4005","4856"
"2020/11","4050","333"
"2020/11","4051","656003"
"2020/11","4053","0"
"2020/11","5001","2"
"2020/11","5021","0"
"2020/11","5050","3266"
"2020/11","5051","85577"
"2020/11","5053","0"
"2020/11","5054","4058"
"2020/11","5055","34726"
"2020/11","5060","1"
"2020/11","5061","53"
"2020/11","5070","0"
"2020/11","5071","27"
"2020/11","5080","0"
"2020/11","5081","12"
"2020/11","5090","0"
"2020/11","5091","0"
"2020/11","5100","1"
"2020/11","5101","28"
"2020/11","5110","0"
"2020/11","5111","0"
"2020/11","6100","0"
"2020/11","6110","15"
"2020/11","6200","0"
"2020/11","6210","5"
"2020/11","6213","0"
"2020/11","6300","25840"
"2020/11","6301","2749"
"2020/11","6400","0"
"2020/11","6401","0"
"2020/11","6421","0"
"2020/11","6500","0"
"2020/11","6501","0"
