C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/15 06:59:07,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2021/02/07,3366,3717,4047,6109,6072,66,-2090,0,6138,2090,340,0,72,0,100,0,408.5,1,120,0,512,6175,6138
D,2021/02/14,3347,3696,4033,6109,6073,66,-2106,0,6139,2106,340,0,72,0,100,0,408.5,1,120,0,512,6175,6139
D,2021/02/21,3296,3642,3989,6109,5956,66,-2033,0,6022,2033,340,0,72,0,100,0,408.5,1,120,0,512,6175,6022
D,2021/02/28,3196,3530,3894,6109,5956,66,-2128,0,6022,2128,340,0,72,0,100,0,408.5,1,120,0,512,6175,6022
D,2021/03/07,3098,3419,3791,6109,5956,66,-2231,0,6022,2231,340,0,72,0,100,0,408.5,1,120,0,512,6175,6022
D,2021/03/14,2972,3311,3647,6134,5981,66,-2400,0,6047,2400,340,0,72,0,100,0,408.5,1,120,0,512,6200,6047
D,2021/03/21,2844,3142,3477,6168,6015,66,-2604,0,6081,2604,340,0,72,0,100,0,408.5,1,120,0,512,6234,6081
D,2021/03/28,2720,2969,3336,6183,6030,66,-2760,0,6096,2760,340,0,72,0,100,0,408.5,1,120,0,512,6249,6096
D,2021/04/04,2594,2786,3114,6138,5880,66,-2832,0,5946,2832,340,0,72,0,100,0,408.5,1,120,0,512,6204,5946
D,2021/04/11,2542,2699,2994,6138,5426,66,-2498,0,5492,2498,340,0,72,0,100,0,408.5,1,120,0,512,6204,5492
D,2021/04/18,2512,2637,2894,6138,5464,66,-2636,0,5530,2636,340,0,72,0,100,0,408.5,1,120,0,512,6204,5530
D,2021/04/25,2558,2676,2883,6138,5701,66,-2884,0,5767,2884,340,0,72,0,100,0,408.5,1,120,0,512,6204,5767
D,2021/05/02,2640,2757,2948,6138,5352,66,-2471,0,5418,2471,340,0,72,0,100,0,408.5,1,120,0,512,6204,5418
D,2021/05/09,2740,2862,3051,6138,5209,66,-2224,0,5275,2224,340,0,72,0,100,0,408.5,1,120,0,512,6204,5275
D,2021/05/16,2844,2975,3173,6138,5319,66,-2212,0,5385,2212,340,0,72,0,100,0,408.5,1,120,0,512,6204,5385
D,2021/05/23,2943,3082,3296,6138,5462,66,-2232,0,5528,2232,340,0,72,0,100,0,408.5,1,120,0,512,6204,5528
D,2021/05/30,3013,3159,3393,6138,5462,66,-2135,0,5528,2135,340,0,72,0,100,0,408.5,1,120,0,512,6204,5528
D,2021/06/06,3081,3229,3479,6130,5528,66,-2115,0,5594,2115,340,0,72,0,100,0,408.5,1,120,0,512,6196,5594
