C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/15 10:36:03,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2021/04/04,2594,2786,3114,6113,5839,66,-2791,0,5905,2791,340,0,85,0,87,0,421.5,1,120,0,512,6179,5905
D,2021/04/11,2557,2714,3009,6113,5076,66,-2132,0,5142,2132,340,0,85,0,87,0,421.5,1,120,0,512,6179,5142
D,2021/04/18,2527,2652,2910,6113,4998,66,-2154,0,5064,2154,340,0,85,0,87,0,421.5,1,120,0,512,6179,5064
D,2021/04/25,2573,2691,2899,6113,5292,66,-2459,0,5358,2459,340,0,85,0,87,0,421.5,1,120,0,512,6179,5358
D,2021/05/02,2655,2772,2963,6113,4743,66,-1846,0,4809,1846,340,0,85,0,87,0,421.5,1,120,0,512,6179,4809
D,2021/05/09,2755,2877,3067,6113,4793,66,-1793,0,4859,1793,340,0,85,0,87,0,421.5,1,120,0,512,6179,4859
D,2021/05/16,2859,2990,3188,6113,5213,66,-2091,0,5279,2091,340,0,85,0,87,0,421.5,1,120,0,512,6179,5279
D,2021/05/23,2958,3097,3311,6113,5160,66,-1915,0,5226,1915,340,0,85,0,87,0,421.5,1,120,0,512,6179,5226
D,2021/05/30,3013,3159,3393,6113,5080,66,-1754,0,5146,1754,340,0,85,0,87,0,421.5,1,120,0,512,6179,5146
D,2021/06/06,3081,3229,3479,6105,5163,66,-1750,0,5229,1750,340,0,85,0,87,0,421.5,1,120,0,512,6171,5229
D,2021/06/13,3141,3290,3548,6105,5125,66,-1643,0,5191,1643,340,0,85,0,87,0,421.5,1,120,0,512,6171,5191
D,2021/06/20,3166,3314,3563,6105,5808,66,-2310,0,5874,2310,340,0,85,0,87,0,421.5,1,120,0,512,6171,5874
D,2021/06/27,3161,3305,3545,6105,5808,66,-2329,0,5874,2329,340,0,85,0,87,0,421.5,1,120,0,512,6171,5874
D,2021/07/04,3161,3303,3524,6105,5951,66,-2492,0,6017,2492,340,0,85,0,87,0,421.5,1,120,0,512,6171,6017
D,2021/07/11,3157,3293,3496,6105,6069,66,-2639,0,6135,2639,340,0,85,0,87,0,421.5,1,120,0,512,6171,6135
D,2021/07/18,3149,3282,3475,6105,5951,66,-2542,0,6017,2542,340,0,85,0,87,0,421.5,1,120,0,512,6171,6017
D,2021/07/25,3137,3269,3459,6105,5939,66,-2546,0,6005,2546,340,0,85,0,87,0,421.5,1,120,0,512,6171,6005
D,2021/08/01,3121,3251,3440,6105,5939,66,-2565,0,6005,2565,340,0,85,0,87,0,421.5,1,120,0,512,6171,6005
D,2021/08/08,3095,3220,3406,6105,5939,66,-2599,0,6005,2599,340,0,85,0,87,0,421.5,1,120,0,512,6171,6005
D,2021/08/15,3057,3177,3359,6105,5582,66,-2289,0,5648,2289,340,0,85,0,87,0,421.5,1,120,0,512,6171,5648
D,2021/08/22,3007,3127,3305,6105,5778,66,-2539,0,5844,2539,340,0,85,0,87,0,421.5,1,120,0,512,6171,5844
D,2021/08/29,2953,3078,3249,6105,5370,66,-2187,0,5436,2187,340,0,85,0,87,0,421.5,1,120,0,512,6171,5436
D,2021/09/05,2899,3032,3196,6105,5370,66,-2240,0,5436,2240,340,0,85,0,87,0,421.5,1,120,0,512,6171,5436
D,2021/09/12,2846,2991,3148,6105,5409,66,-2327,0,5475,2327,340,0,85,0,87,0,421.5,1,120,0,512,6171,5475
D,2021/09/19,2795,2948,3101,6105,5356,66,-2321,0,5422,2321,340,0,85,0,87,0,421.5,1,120,0,512,6171,5422
D,2021/09/26,2733,2887,3042,6132,5049,66,-2072,0,5115,2072,340,0,85,0,87,0,421.5,1,120,0,512,6198,5115
D,2021/10/03,2677,2829,2991,6132,5088,66,-2163,0,5154,2163,340,0,85,0,87,0,421.5,1,120,0,512,6198,5154
D,2021/10/10,2601,2749,2927,6132,5195,66,-2334,0,5261,2334,340,0,85,0,87,0,421.5,1,120,0,512,6198,5261
D,2021/10/17,2527,2672,2877,6132,5368,66,-2557,0,5434,2557,340,0,85,0,87,0,421.5,1,120,0,512,6198,5434
D,2021/10/24,2472,2619,2900,6132,5368,66,-2535,0,5434,2535,340,0,85,0,87,0,421.5,1,120,0,512,6198,5434
D,2021/10/31,2443,2627,2995,6132,5648,66,-2719,0,5714,2719,340,0,85,0,87,0,421.5,1,120,0,512,6198,5714
D,2021/11/07,2460,2691,3129,6132,5753,66,-2690,0,5819,2690,340,0,85,0,87,0,421.5,1,120,0,512,6198,5819
