C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/15 10:42:59,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2021/03/07,3098,3419,3791,6109,5929,66,-2204,0,5995,2204,340,0,85,0,87,0,421.5,1,120,0,512,6175,5995
D,2021/03/14,2972,3311,3647,6134,5795,66,-2214,0,5861,2214,340,0,85,0,87,0,421.5,1,120,0,512,6200,5861
D,2021/03/21,2844,3142,3477,6168,6015,66,-2604,0,6081,2604,340,0,85,0,87,0,421.5,1,120,0,512,6234,6081
D,2021/03/28,2720,2969,3336,6183,6030,66,-2760,0,6096,2760,340,0,85,0,87,0,421.5,1,120,0,512,6249,6096
D,2021/04/04,2594,2786,3114,6138,5880,66,-2832,0,5946,2832,340,0,85,0,87,0,421.5,1,120,0,512,6204,5946
D,2021/04/11,2542,2699,2994,6138,5426,66,-2498,0,5492,2498,340,0,85,0,87,0,421.5,1,120,0,512,6204,5492
D,2021/04/18,2512,2637,2894,6138,5096,66,-2267,0,5162,2267,340,0,85,0,87,0,421.5,1,120,0,512,6204,5162
D,2021/04/25,2558,2676,2883,6138,5333,66,-2515,0,5399,2515,340,0,85,0,87,0,421.5,1,120,0,512,6204,5399
D,2021/05/02,2640,2757,2948,6138,5236,66,-2355,0,5302,2355,340,0,85,0,87,0,421.5,1,120,0,512,6204,5302
D,2021/05/09,2740,2862,3051,6138,5197,66,-2212,0,5263,2212,340,0,85,0,87,0,421.5,1,120,0,512,6204,5263
D,2021/05/16,2844,2975,3173,6138,5423,66,-2316,0,5489,2316,340,0,85,0,87,0,421.5,1,120,0,512,6204,5489
D,2021/05/23,2943,3082,3296,6138,5227,66,-1997,0,5293,1997,340,0,85,0,87,0,421.5,1,120,0,512,6204,5293
D,2021/05/30,3013,3159,3393,6138,5266,66,-1939,0,5332,1939,340,0,85,0,87,0,421.5,1,120,0,512,6204,5332
D,2021/06/06,3081,3229,3479,6130,5332,66,-1919,0,5398,1919,340,0,85,0,87,0,421.5,1,120,0,512,6196,5398
D,2021/06/13,3141,3290,3548,6130,5437,66,-1956,0,5503,1956,340,0,85,0,87,0,421.5,1,120,0,512,6196,5503
D,2021/06/20,3166,3314,3563,6130,6120,66,-2623,0,6186,2623,340,0,85,0,87,0,421.5,1,120,0,512,6196,6186
D,2021/06/27,3161,3305,3545,6130,6120,66,-2642,0,6186,2642,340,0,85,0,87,0,421.5,1,120,0,512,6196,6186
D,2021/07/04,3161,3303,3524,6130,6120,66,-2662,0,6186,2662,340,0,85,0,87,0,421.5,1,120,0,512,6196,6186
D,2021/07/11,3157,3293,3496,6130,6120,66,-2690,0,6186,2690,340,0,85,0,87,0,421.5,1,120,0,512,6196,6186
D,2021/07/18,3149,3282,3475,6130,6002,66,-2593,0,6068,2593,340,0,85,0,87,0,421.5,1,120,0,512,6196,6068
D,2021/07/25,3137,3269,3459,6130,5990,66,-2597,0,6056,2597,340,0,85,0,87,0,421.5,1,120,0,512,6196,6056
D,2021/08/01,3121,3251,3440,6130,5990,66,-2616,0,6056,2616,340,0,85,0,87,0,421.5,1,120,0,512,6196,6056
D,2021/08/08,3095,3220,3406,6130,5990,66,-2650,0,6056,2650,340,0,85,0,87,0,421.5,1,120,0,512,6196,6056
D,2021/08/15,3057,3177,3359,6130,5634,66,-2340,0,5700,2340,340,0,85,0,87,0,421.5,1,120,0,512,6196,5700
D,2021/08/22,3007,3127,3305,6130,5830,66,-2590,0,5896,2590,340,0,85,0,87,0,421.5,1,120,0,512,6196,5896
D,2021/08/29,2953,3078,3249,6130,5634,66,-2450,0,5700,2450,340,0,85,0,87,0,421.5,1,120,0,512,6196,5700
D,2021/09/05,2899,3032,3196,6130,5634,66,-2503,0,5700,2503,340,0,85,0,87,0,421.5,1,120,0,512,6196,5700
D,2021/09/12,2846,2991,3148,6130,5672,66,-2590,0,5738,2590,340,0,85,0,87,0,421.5,1,120,0,512,6196,5738
D,2021/09/19,2795,2948,3101,6130,5829,66,-2794,0,5895,2794,340,0,85,0,87,0,421.5,1,120,0,512,6196,5895
D,2021/09/26,2733,2887,3042,6158,5521,66,-2545,0,5587,2545,340,0,85,0,87,0,421.5,1,120,0,512,6224,5587
D,2021/10/03,2677,2829,2991,6158,5560,66,-2635,0,5626,2635,340,0,85,0,87,0,421.5,1,120,0,512,6224,5626
D,2021/10/10,2601,2749,2927,6158,5455,66,-2595,0,5521,2595,340,0,85,0,87,0,421.5,1,120,0,512,6224,5521
D,2021/10/17,2527,2672,2877,6158,5603,66,-2791,0,5669,2791,340,0,85,0,87,0,421.5,1,120,0,512,6224,5669
D,2021/10/24,2472,2619,2900,6158,5603,66,-2769,0,5669,2769,340,0,85,0,87,0,421.5,1,120,0,512,6224,5669
