"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2018,"POE10",301.442273493065,"Lag",0.999143587126347,12.4835998384849
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2019,"POE10",299.782983620019,"Lag",0.999143587126347,12.4148838267884
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2020,"POE10",294.31257799557,"Lag",0.999143587126347,12.1883384455501
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2021,"POE10",296.646436432505,"Lag",0.999143587126347,12.2849903002112
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2022,"POE10",293.755616266821,"Lag",0.999143587126347,12.1652730431217
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2023,"POE10",279.8526372749,"Lag",0.999143587126347,11.5895103132072
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2024,"POE10",282.468752300554,"Lag",0.999143587126347,11.6978512327911
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2025,"POE10",275.542648574305,"Lag",0.999143587126347,11.4110211662699
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2026,"POE10",274.064966365224,"Lag",0.999143587126347,11.3498260552695
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2027,"POE10",284.741265076745,"Lag",0.999143587126347,11.7919625855124
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2018,"POE50",282.7039498758,"Lag",0.999143587126347,11.7075914473215
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2019,"POE50",280.501761041098,"Lag",0.999143587126347,11.6163924132158
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2020,"POE50",276.295876511783,"Lag",0.999143587126347,11.4422145222968
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2021,"POE50",278.058918039207,"Lag",0.999143587126347,11.5152271912631
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2022,"POE50",273.533429936683,"Lag",0.999143587126347,11.3278135883497
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2023,"POE50",260.788955966019,"Lag",0.999143587126347,10.8000279152981
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2024,"POE50",265.689971753865,"Lag",0.999143587126347,11.0029932100744
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2025,"POE50",260.091430602042,"Lag",0.999143587126347,10.7711413645825
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2026,"POE50",264.560683585621,"Lag",0.999143587126347,10.9562261079313
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Summer","Non-Coincident",2027,"POE50",270.206891319556,"Lag",0.999143587126347,11.1900519649972
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2017,"POE10",200.543096294395,"Lag",0.999521252572905,6.20771717114716
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2018,"POE10",198.272969892801,"Lag",0.999521252572905,6.13744647669672
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2019,"POE10",197.87686446306,"Lag",0.999521252572905,6.12518521952444
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2020,"POE10",198.489682521917,"Lag",0.999521252572905,6.14415471414705
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2021,"POE10",202.6589875653,"Lag",0.999521252572905,6.27321358970946
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2022,"POE10",207.015234495965,"Lag",0.999521252572905,6.40805916341868
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2023,"POE10",195.254080708631,"Lag",0.999521252572905,6.04399818267589
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2024,"POE10",197.440971864618,"Lag",0.999521252572905,6.11169236926868
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2025,"POE10",201.452952109446,"Lag",0.999521252572905,6.23588132972814
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2026,"POE10",206.943700063794,"Lag",0.999521252572905,6.40584484873461
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2017,"POE50",195.69742464825,"Lag",0.999521252572905,6.0577216856912
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2018,"POE50",193.303013829849,"Lag",0.999521252572905,5.98360382560617
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2019,"POE50",192.506877844044,"Lag",0.999521252572905,5.95895981082347
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2020,"POE50",193.228852730769,"Lag",0.999521252572905,5.98130820368402
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2021,"POE50",196.619969397522,"Lag",0.999521252572905,6.08627862425967
